Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,HINDPETRO,FUTSTK,2700,259.80,43.19,116613,16.62,9.09,3.50,24551.10,141164.10,52.28,20.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141164.10,20.12,141164.10,20.12
NSE Derivatives,HINDUNILVR,FUTSTK,300,2610.60,374.83,112449,14.36,91.37,3.50,27411.30,139860.30,466.20,17.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139860.30,17.86,139860.30,17.86
NSE Derivatives,IBULHSGFIN,FUTSTK,4000,113.55,31.15,124600,27.43,3.97,3.50,15897,140497,35.12,30.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140497,30.93,140497,30.93
NSE Derivatives,IBULHSGFIN,FUTSTK,5100,115.45,31.32,159732,27.13,4.04,3.50,20607.8250,180339.83,35.36,30.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180339.8250,30.63,180339.8250,30.63
NSE Derivatives,ICICIBANK,FUTSTK,700,948.30,134.84,94388,14.22,33.19,3.50,23233.35,117621.35,168.03,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117621.35,17.72,117621.35,17.72
NSE Derivatives,ICICIGI,FUTSTK,425,1080.60,154.05,65471.25,14.26,37.82,3.50,16073.9250,81545.18,191.87,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81545.1750,17.76,81545.1750,17.76
NSE Derivatives,ICICIGI,FUTSTK,500,1086.40,154.90,77450,14.26,38.02,3.50,19012,96462,192.92,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96462,17.76,96462,17.76
NSE Derivatives,ICICIPRULI,FUTSTK,1500,443.85,71.85,107775,16.19,15.53,3.50,23302.1250,131077.13,87.38,19.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131077.1250,19.69,131077.1250,19.69
NSE Derivatives,IDEA,FUTSTK,70000,7.05,2.12,148400,30.07,0.25,3.50,17272.50,165672.50,2.37,33.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165672.50,33.57,165672.50,33.57
NSE Derivatives,IDEA,FUTSTK,80000,7.15,2.13,170400,29.79,0.25,3.50,20020,190420,2.38,33.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190420,33.29,190420,33.29
NSE Derivatives,IDFC,FUTSTK,10000,92,18.56,185600,20.17,17.02,18.50,170200,355800,35.58,38.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355800,38.67,355800,38.67
NSE Derivatives,IDFCFIRSTB,FUTSTK,15000,66.20,12.61,189150,19.05,2.32,3.50,34755,223905,14.93,22.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223905,22.55,223905,22.55
NSE Derivatives,IEX,FUTSTK,3750,156.65,29.76,111600,19,5.48,3.50,20560.3125,132160.31,35.24,22.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132160.3125,22.50,132160.3125,22.50
NSE Derivatives,IGL,FUTSTK,1375,483.35,80.22,110302.50,16.60,16.92,3.50,23261.218750,133563.72,97.14,20.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133563.718750,20.10,133563.718750,20.10
NSE Derivatives,INDHOTEL,FUTSTK,2000,376.45,66.99,133980,17.80,13.18,3.50,26351.50,160331.50,80.17,21.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160331.50,21.30,160331.50,21.30
NSE Derivatives,INDIACEM,FUTSTK,2900,191.45,43.26,125454,22.60,6.70,3.50,19432.1750,144886.18,49.96,26.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144886.1750,26.10,144886.1750,26.10
NSE Derivatives,INDIAMART,FUTSTK,150,5580,1108.75,166312.50,19.87,195.30,3.50,29295,195607.50,1304.05,23.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195607.50,23.37,195607.50,23.37
NSE Derivatives,INDIGO,FUTSTK,300,2282.75,385.45,115635,16.89,79.90,3.50,23968.8750,139603.88,465.35,20.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139603.8750,20.39,139603.8750,20.39
NSE Derivatives,INDUSINDBK,FUTSTK,450,1267.15,247.65,111442.50,19.54,44.35,3.50,19957.6125,131400.11,292,23.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131400.1125,23.04,131400.1125,23.04
NSE Derivatives,INDUSINDBK,FUTSTK,500,1274.05,249.01,124505,19.54,44.59,3.50,22295.8750,146800.88,293.60,23.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146800.8750,23.04,146800.8750,23.04
NSE Derivatives,INDUSTOWER,FUTSTK,2800,143.55,30.36,85008,21.15,5.02,3.50,14067.90,99075.90,35.38,24.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99075.90,24.65,99075.90,24.65
NSE Derivatives,INDUSTOWER,FUTSTK,3400,144,30.53,103802,21.20,5.04,3.50,17136,120938,35.57,24.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120938,24.70,120938,24.70
NSE Derivatives,INFY,FUTSTK,400,1290.45,186.16,74464,14.43,45.17,3.50,18066.30,92530.30,231.33,17.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92530.30,17.93,92530.30,17.93
NSE Derivatives,INTELLECT,FUTSTK,1000,569.70,133.41,133410,23.42,19.94,3.50,19939.50,153349.50,153.35,26.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153349.50,26.92,153349.50,26.92
NSE Derivatives,INTELLECT,FUTSTK,1300,572.50,134.14,174382,23.43,20.04,3.50,26048.75,200430.75,154.18,26.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200430.75,26.93,200430.75,26.93
NSE Derivatives,IOC,FUTSTK,9750,90.10,12.85,125287.50,14.26,3.15,3.50,30746.6250,156034.13,16,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156034.1250,17.76,156034.1250,17.76
NSE Derivatives,IPCALAB,FUTSTK,650,690.35,100.64,65416,14.58,24.16,3.50,15705.4625,81121.46,124.80,18.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81121.4625,18.08,81121.4625,18.08
NSE Derivatives,IRCTC,FUTSTK,875,623.10,112.19,98166.25,18.01,21.81,3.50,19082.4375,117248.69,134,21.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117248.6875,21.51,117248.6875,21.51
NSE Derivatives,ITC,FUTSTK,1600,437,62.14,99424,14.22,15.30,3.50,24472,123896,77.44,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123896,17.72,123896,17.72
NSE Derivatives,JINDALSTEL,FUTSTK,1250,514.30,111.64,139550,21.71,18,3.50,22500.6250,162050.63,129.64,25.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162050.6250,25.21,162050.6250,25.21
NSE Derivatives,JKCEMENT,FUTSTK,250,2958.75,494.94,123735,16.73,103.56,3.50,25889.0625,149624.06,598.50,20.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149624.0625,20.23,149624.0625,20.23
NSE Derivatives,JSWSTEEL,FUTSTK,1350,701.10,114.84,155034,16.38,24.54,3.50,33126.9750,188160.98,139.38,19.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188160.9750,19.88,188160.9750,19.88
NSE Derivatives,JUBLFOOD,FUTSTK,1250,469.80,84.85,106062.50,18.06,16.44,3.50,20553.75,126616.25,101.29,21.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126616.25,21.56,126616.25,21.56
NSE Derivatives,KOTAKBANK,FUTSTK,400,1920.35,273.84,109536,14.26,67.21,3.50,26884.90,136420.90,341.05,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136420.90,17.76,136420.90,17.76
NSE Derivatives,L&TFH,FUTSTK,8924,101.65,19.47,173750.28,19.15,3.56,3.50,31749.3610,205499.64,23.03,22.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205499.6410,22.65,205499.6410,22.65
NSE Derivatives,LALPATHLAB,FUTSTK,250,2025.45,394.12,98530,19.46,70.89,3.50,17722.6875,116252.69,465.01,22.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116252.6875,22.96,116252.6875,22.96
NSE Derivatives,LALPATHLAB,FUTSTK,300,2016.05,396.29,118887,19.66,70.56,3.50,21168.5250,140055.53,466.85,23.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140055.5250,23.16,140055.5250,23.16
NSE Derivatives,LAURUSLABS,FUTSTK,1100,337.10,62.65,68915,18.58,11.80,3.50,12978.35,81893.35,74.45,22.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81893.35,22.08,81893.35,22.08
NSE Derivatives,LAURUSLABS,FUTSTK,1700,339.90,62.99,107083,18.53,11.90,3.50,20224.05,127307.05,74.89,22.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127307.05,22.03,127307.05,22.03
NSE Derivatives,LICHSGFIN,FUTSTK,2000,378.50,67.50,135000,17.83,13.25,3.50,26495,161495,80.75,21.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161495,21.33,161495,21.33
NSE Derivatives,LT,FUTSTK,300,2200.50,313.23,93969,14.23,77.02,3.50,23105.25,117074.25,390.25,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117074.25,17.73,117074.25,17.73
NSE Derivatives,LTIM,FUTSTK,150,4850.50,875.51,131326.50,18.05,169.77,3.50,25465.1250,156791.63,1045.28,21.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156791.6250,21.55,156791.6250,21.55
NSE Derivatives,LTTS,FUTSTK,200,3811.55,742.32,148464,19.48,133.40,3.50,26680.85,175144.85,875.72,22.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175144.85,22.98,175144.85,22.98
NSE Derivatives,LUPIN,FUTSTK,850,782.55,120.71,102603.50,15.43,27.39,3.50,23280.8625,125884.36,148.10,18.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125884.3625,18.93,125884.3625,18.93
NSE Derivatives,M&M,FUTSTK,700,1283.35,182.87,128009,14.25,44.92,3.50,31442.0750,159451.08,227.79,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159451.0750,17.75,159451.0750,17.75
NSE Derivatives,M&MFIN,FUTSTK,4000,285.40,59.81,239240,20.96,9.99,3.50,39956,279196,69.80,24.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,279196,24.46,279196,24.46
NSE Derivatives,MANAPPURAM,FUTSTK,6000,111.90,25.01,150060,22.35,3.92,3.50,23499,173559,28.93,25.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173559,25.85,173559,25.85
NSE Derivatives,MARICO,FUTSTK,1200,534.70,76.10,91320,14.23,18.71,3.50,22457.40,113777.40,94.81,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113777.40,17.73,113777.40,17.73
NSE Derivatives,MARUTI,FUTSTK,100,9309.35,1328.92,132892,14.28,325.83,3.50,32582.7250,165474.73,1654.75,17.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165474.7250,17.78,165474.7250,17.78
NSE Derivatives,MCDOWELL-N,FUTSTK,625,840.45,119.74,74837.50,14.25,29.42,3.50,18384.843750,93222.34,149.16,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93222.343750,17.75,93222.343750,17.75
NSE Derivatives,MCDOWELL-N,FUTSTK,700,846.10,120.40,84280,14.23,29.61,3.50,20729.45,105009.45,150.01,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105009.45,17.73,105009.45,17.73
NSE Derivatives,MCX,FUTSTK,400,1362.20,248.18,99272,18.22,47.68,3.50,19070.80,118342.80,295.86,21.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118342.80,21.72,118342.80,21.72
NSE Derivatives,METROPOLIS,FUTSTK,400,1269.35,252.57,101028,19.90,44.43,3.50,17770.90,118798.90,297,23.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118798.90,23.40,118798.90,23.40
NSE Derivatives,MFSL,FUTSTK,650,685.50,120.77,78500.50,17.62,23.99,3.50,15595.1250,94095.63,144.76,21.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94095.6250,21.12,94095.6250,21.12
NSE Derivatives,MFSL,FUTSTK,800,688.45,121.43,97144,17.64,24.10,3.50,19276.60,116420.60,145.53,21.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116420.60,21.14,116420.60,21.14
NSE Derivatives,MGL,FUTSTK,800,1039.50,176.28,141024,16.96,36.38,3.50,29106,170130,212.66,20.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170130,20.46,170130,20.46
NSE Derivatives,MIDCPNIFTY,FUTIDX,75,7603.25,832.10,62407.50,10.94,152.07,2,11404.8750,73812.38,984.17,12.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73812.3750,12.94,73812.3750,12.94
NSE Derivatives,MOTHERSON,FUTSTK,6750,82,16.14,108945,19.68,2.87,3.50,19372.50,128317.50,19.01,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128317.50,23.18,128317.50,23.18
NSE Derivatives,MOTHERSON,FUTSTK,7100,82.55,16.23,115233,19.66,2.89,3.50,20513.6750,135746.68,19.12,23.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135746.6750,23.16,135746.6750,23.16
NSE Derivatives,MPHASIS,FUTSTK,275,1936.75,342.84,94281,17.70,67.79,3.50,18641.218750,112922.22,410.63,21.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112922.218750,21.20,112922.218750,21.20
NSE Derivatives,MRF,FUTSTK,10,96445.45,13709.57,137095.70,14.21,3375.59,3.50,33755.9075,170851.61,17085.16,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170851.6075,17.71,170851.6075,17.71
NSE Derivatives,MUTHOOTFIN,FUTSTK,550,1109.85,180.94,99517,16.30,38.84,3.50,21364.6125,120881.61,219.78,19.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120881.6125,19.80,120881.6125,19.80
NSE Derivatives,NATIONALUM,FUTSTK,7500,81.05,16.64,124800,20.53,2.84,3.50,21275.6250,146075.63,19.48,24.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146075.6250,24.03,146075.6250,24.03
NSE Derivatives,NAUKRI,FUTSTK,125,3891.30,743.67,92958.75,19.11,136.20,3.50,17024.4375,109983.19,879.87,22.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109983.1875,22.61,109983.1875,22.61
NSE Derivatives,NAUKRI,FUTSTK,150,3911,747.76,112164,19.12,136.89,3.50,20532.75,132696.75,884.65,22.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132696.75,22.62,132696.75,22.62
NSE Derivatives,NAVINFLUOR,FUTSTK,150,4624.35,775.06,116259,16.76,161.85,3.50,24277.8375,140536.84,936.91,20.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140536.8375,20.26,140536.8375,20.26
NSE Derivatives,NESTLEIND,FUTSTK,40,21499.45,3064.82,122592.80,14.26,752.48,3.50,30099.23,152692.03,3817.30,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152692.03,17.76,152692.03,17.76
NSE Derivatives,NIFTY,FUTIDX,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,NIFTY,FUTIDX,50,18384.80,1719.15,85957.50,9.35,367.70,2,18384.80,104342.30,2086.85,11.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104342.30,11.35,104342.30,11.35
NSE Derivatives,NMDC,FUTSTK,4500,105.95,19.57,88065,18.47,3.71,3.50,16687.1250,104752.13,23.28,21.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104752.1250,21.97,104752.1250,21.97
NSE Derivatives,NTPC,FUTSTK,5700,176,25.08,142956,14.25,6.16,3.50,35112,178068,31.24,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178068,17.75,178068,17.75
NSE Derivatives,NTPC,FUTSTK,3000,177.15,25.22,75660,14.24,6.20,3.50,18600.75,94260.75,31.42,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94260.75,17.74,94260.75,17.74
NSE Derivatives,OBEROIRLTY,FUTSTK,700,926.55,171.30,119910,18.49,32.43,3.50,22700.4750,142610.48,203.73,21.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142610.4750,21.99,142610.4750,21.99
NSE Derivatives,OFSS,FUTSTK,200,3599.70,512.19,102438,14.23,125.99,3.50,25197.90,127635.90,638.18,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127635.90,17.73,127635.90,17.73
NSE Derivatives,ONGC,FUTSTK,3850,167.25,27.95,107607.50,16.71,5.85,3.50,22536.9375,130144.44,33.80,20.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130144.4375,20.21,130144.4375,20.21
NSE Derivatives,PAGEIND,FUTSTK,15,41149.65,5913.42,88701.30,14.37,1440.24,3.50,21603.566250,110304.87,7353.66,17.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110304.866250,17.87,110304.866250,17.87
NSE Derivatives,PEL,FUTSTK,550,774.80,159.56,87758,20.59,27.12,3.50,14914.90,102672.90,186.68,24.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102672.90,24.09,102672.90,24.09
NSE Derivatives,PEL,FUTSTK,750,780.50,160.44,120330,20.56,27.32,3.50,20488.1250,140818.13,187.76,24.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140818.1250,24.06,140818.1250,24.06
NSE Derivatives,PERSISTENT,FUTSTK,175,4929.65,940.30,164552.50,19.07,172.54,3.50,30194.106250,194746.61,1112.84,22.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194746.606250,22.57,194746.606250,22.57
NSE Derivatives,PETRONET,FUTSTK,3000,226.55,32.27,96810,14.24,7.93,3.50,23787.75,120597.75,40.20,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120597.75,17.74,120597.75,17.74
NSE Derivatives,PFC,FUTSTK,6200,167.35,27.65,171430,16.52,5.86,3.50,36314.95,207744.95,33.51,20.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207744.95,20.02,207744.95,20.02
NSE Derivatives,PIDILITIND,FUTSTK,250,2548.15,362.18,90545,14.21,89.19,3.50,22296.3125,112841.31,451.37,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112841.3125,17.71,112841.3125,17.71
NSE Derivatives,PIIND,FUTSTK,250,3436.85,570.33,142582.50,16.59,120.29,3.50,30072.4375,172654.94,690.62,20.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172654.9375,20.09,172654.9375,20.09
NSE Derivatives,PNB,FUTSTK,16000,49.70,10.49,167840,21.11,1.74,3.50,27832,195672,12.23,24.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195672,24.61,195672,24.61
NSE Derivatives,POLYCAB,FUTSTK,300,3414.55,535.19,160557,15.67,119.51,3.50,35852.7750,196409.78,654.70,19.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196409.7750,19.17,196409.7750,19.17
NSE Derivatives,POWERGRID,FUTSTK,2700,237.50,33.80,91260,14.23,8.31,3.50,22443.75,113703.75,42.11,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113703.75,17.73,113703.75,17.73
NSE Derivatives,PVRINOX,FUTSTK,407,1373.05,241.74,98388.18,17.61,48.06,3.50,19559.097250,117947.28,289.80,21.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117947.277250,21.11,117947.277250,21.11
NSE Derivatives,RAIN,FUTSTK,3500,148.40,32.17,112595,21.68,5.19,3.50,18179,130774,37.36,25.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130774,25.18,130774,25.18
NSE Derivatives,RAMCOCEM,FUTSTK,850,887.25,140.08,119068,15.79,31.05,3.50,26395.6875,145463.69,171.13,19.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145463.6875,19.29,145463.6875,19.29
NSE Derivatives,RBLBANK,FUTSTK,5000,146.35,39.12,195600,26.73,5.12,3.50,25611.25,221211.25,44.24,30.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221211.25,30.23,221211.25,30.23
NSE Derivatives,RECLTD,FUTSTK,8000,131.60,19.98,159840,15.18,4.61,3.50,36848,196688,24.59,18.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196688,18.68,196688,18.68
NSE Derivatives,RELIANCE,FUTSTK,250,2458.50,349.78,87445,14.23,86.05,3.50,21511.8750,108956.88,435.83,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108956.8750,17.73,108956.8750,17.73
NSE Derivatives,SAIL,FUTSTK,8000,82.90,16.64,133120,20.07,2.90,3.50,23212,156332,19.54,23.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156332,23.57,156332,23.57
NSE Derivatives,SBICARD,FUTSTK,800,881.25,131.42,105136,14.91,30.84,3.50,24675,129811,162.26,18.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129811,18.41,129811,18.41
NSE Derivatives,SBILIFE,FUTSTK,750,1180.25,168.48,126360,14.27,41.31,3.50,30981.5625,157341.56,209.79,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157341.5625,17.77,157341.5625,17.77
NSE Derivatives,SBIN,FUTSTK,1500,575.55,83.89,125835,14.58,20.14,3.50,30216.3750,156051.38,104.03,18.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156051.3750,18.08,156051.3750,18.08
NSE Derivatives,SHREECEM,FUTSTK,25,23852.05,3593.30,89832.50,15.06,834.82,3.50,20870.543750,110703.04,4428.12,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110703.043750,18.56,110703.043750,18.56
NSE Derivatives,SHRIRAMFIN,FUTSTK,600,1359.35,259.66,155796,19.10,47.58,3.50,28546.35,184342.35,307.24,22.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184342.35,22.60,184342.35,22.60
NSE Derivatives,SIEMENS,FUTSTK,275,3457.35,504.70,138792.50,14.60,121.01,3.50,33276.993750,172069.49,625.71,18.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172069.493750,18.10,172069.493750,18.10
NSE Derivatives,SRF,FUTSTK,375,2470.75,382.91,143591.25,15.50,86.48,3.50,32428.593750,176019.84,469.39,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176019.843750,19,176019.843750,19
NSE Derivatives,SUNPHARMA,FUTSTK,700,958.10,136.49,95543,14.25,33.53,3.50,23473.45,119016.45,170.02,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119016.45,17.75,119016.45,17.75
NSE Derivatives,SUNTV,FUTSTK,1500,442.65,69.94,104910,15.80,15.49,3.50,23239.1250,128149.13,85.43,19.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128149.1250,19.30,128149.1250,19.30
NSE Derivatives,SYNGENE,FUTSTK,1000,714.40,101.60,101600,14.22,25,3.50,25004,126604,126.60,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126604,17.72,126604,17.72
NSE Derivatives,TATACHEM,FUTSTK,500,975.30,170.72,85360,17.50,34.14,3.50,17067.75,102427.75,204.86,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102427.75,21,102427.75,21
NSE Derivatives,TATACHEM,FUTSTK,550,983.55,171.66,94413,17.45,34.42,3.50,18933.3375,113346.34,206.08,20.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113346.3375,20.95,113346.3375,20.95
NSE Derivatives,TATACOMM,FUTSTK,500,1252.35,215.73,107865,17.23,43.83,3.50,21916.1250,129781.13,259.56,20.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129781.1250,20.73,129781.1250,20.73
NSE Derivatives,TATACONSUM,FUTSTK,900,776,110.54,99486,14.24,27.16,3.50,24444,123930,137.70,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123930,17.74,123930,17.74
NSE Derivatives,TATAMOTORS,FUTSTK,1425,524.05,99.77,142172.25,19.04,18.34,3.50,26136.993750,168309.24,118.11,22.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168309.243750,22.54,168309.243750,22.54
NSE Derivatives,TATAPOWER,FUTSTK,3375,206.40,36.52,123255,17.69,7.22,3.50,24381,147636,43.74,21.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147636,21.19,147636,21.19
NSE Derivatives,TATASTEEL,FUTSTK,5500,105.90,19.17,105435,18.10,3.71,3.50,20385.75,125820.75,22.88,21.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125820.75,21.60,125820.75,21.60
NSE Derivatives,TCS,FUTSTK,175,3300.35,473.52,82866,14.35,115.51,3.50,20214.643750,103080.64,589.03,17.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103080.643750,17.85,103080.643750,17.85
NSE Derivatives,TECHM,FUTSTK,600,1104.50,171.37,102822,15.52,38.66,3.50,23194.50,126016.50,210.03,19.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126016.50,19.02,126016.50,19.02
NSE Derivatives,TITAN,FUTSTK,375,2715.80,388.07,145526.25,14.29,95.05,3.50,35644.8750,181171.13,483.12,17.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181171.1250,17.79,181171.1250,17.79
NSE Derivatives,TORNTPHARM,FUTSTK,500,1692.35,242.26,121130,14.32,59.23,3.50,29616.1250,150746.13,301.49,17.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150746.1250,17.82,150746.1250,17.82
NSE Derivatives,TRENT,FUTSTK,400,1506.40,250.35,100140,16.62,52.72,3.50,21089.60,121229.60,303.07,20.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121229.60,20.12,121229.60,20.12
NSE Derivatives,TVSMOTOR,FUTSTK,700,1270.75,200.13,140091,15.75,44.48,3.50,31133.3750,171224.38,244.61,19.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171224.3750,19.25,171224.3750,19.25
NSE Derivatives,UBL,FUTSTK,400,1425.15,203.86,81544,14.30,49.88,3.50,19952.10,101496.10,253.74,17.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101496.10,17.80,101496.10,17.80
NSE Derivatives,ULTRACEMCO,FUTSTK,100,7700.25,1097.14,109714,14.25,269.51,3.50,26950.8750,136664.88,1366.65,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136664.8750,17.75,136664.8750,17.75
