Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ICICIPRULI,FUTSTK,1500,510,158.24,237360,31.03,17.85,3.50,26775,264135,176.09,34.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264135,34.53,264135,34.53
NSE Derivatives,IDEA,FUTSTK,70000,9,3.80,266000,42.22,0.63,7,44100,310100,4.43,49.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310100,49.22,310100,49.22
NSE Derivatives,IDFC,FUTSTK,10000,50.75,13.21,132100,26.03,1.78,3.50,17762.50,149862.50,14.99,29.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149862.50,29.53,149862.50,29.53
NSE Derivatives,IDFCFIRSTB,FUTSTK,11100,35.75,15.55,172605,43.50,1.25,3.50,13888.8750,186493.88,16.80,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186493.8750,47,186493.8750,47
NSE Derivatives,IDFCFIRSTB,FUTSTK,15000,36.05,15.68,235200,43.50,1.26,3.50,18926.25,254126.25,16.94,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254126.25,47,254126.25,47
NSE Derivatives,IEX,FUTSTK,3750,193.95,44.76,167850,23.08,6.79,3.50,25455.9375,193305.94,51.55,26.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193305.9375,26.58,193305.9375,26.58
NSE Derivatives,IGL,FUTSTK,1375,371.80,72.48,99660,19.49,13.01,3.50,17892.8750,117552.88,85.49,22.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117552.8750,22.99,117552.8750,22.99
NSE Derivatives,INDHOTEL,FUTSTK,4022,231.05,53.87,216665.14,23.32,8.09,3.50,32524.9085,249190.05,61.96,26.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249190.0485,26.82,249190.0485,26.82
NSE Derivatives,INDIACEM,FUTSTK,2900,176.50,44.15,128035,25.01,6.18,3.50,17914.75,145949.75,50.33,28.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145949.75,28.51,145949.75,28.51
NSE Derivatives,INDIAMART,FUTSTK,75,4288.40,1097.35,82301.25,25.59,150.09,3.50,11257.05,93558.30,1247.44,29.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93558.30,29.09,93558.30,29.09
NSE Derivatives,INDIAMART,FUTSTK,150,4315.70,1106.30,165945,25.63,151.05,3.50,22657.4250,188602.43,1257.35,29.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188602.4250,29.13,188602.4250,29.13
NSE Derivatives,INDIGO,FUTSTK,250,1722.40,384.99,96247.50,22.35,60.28,3.50,15071,111318.50,445.27,25.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111318.50,25.85,111318.50,25.85
NSE Derivatives,INDIGO,FUTSTK,300,1733.95,388.14,116442,22.38,60.69,3.50,18206.4750,134648.48,448.83,25.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134648.4750,25.88,134648.4750,25.88
NSE Derivatives,INDUSINDBK,FUTSTK,900,901.90,225.06,202554,24.95,31.57,3.50,28409.85,230963.85,256.63,28.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230963.85,28.45,230963.85,28.45
NSE Derivatives,INDUSTOWER,FUTSTK,2800,199,62.81,175868,31.56,6.97,3.50,19502,195370,69.78,35.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195370,35.06,195370,35.06
NSE Derivatives,INFY,FUTSTK,300,1469.80,219.11,65733,14.91,51.44,3.50,15432.90,81165.90,270.55,18.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81165.90,18.41,81165.90,18.41
NSE Derivatives,INTELLECT,FUTSTK,750,629,175.38,131535,27.88,22.02,3.50,16511.25,148046.25,197.40,31.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148046.25,31.38,148046.25,31.38
NSE Derivatives,IOC,FUTSTK,6500,117.60,20.94,136110,17.81,4.12,3.50,26754,162864,25.06,21.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162864,21.31,162864,21.31
NSE Derivatives,IPCALAB,FUTSTK,450,974.95,159.07,71581.50,16.32,34.12,3.50,15355.4625,86936.96,193.19,19.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86936.9625,19.82,86936.9625,19.82
NSE Derivatives,IPCALAB,FUTSTK,650,986.45,160.37,104240.50,16.26,34.53,3.50,22441.7375,126682.24,194.90,19.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126682.2375,19.76,126682.2375,19.76
NSE Derivatives,IRCTC,FUTSTK,875,653.95,173.30,151637.50,26.50,22.89,3.50,20027.218750,171664.72,196.19,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171664.718750,30,171664.718750,30
NSE Derivatives,ITC,FUTSTK,3200,268.70,50.42,161344,18.76,9.40,3.50,30094.40,191438.40,59.82,22.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191438.40,22.26,191438.40,22.26
NSE Derivatives,JINDALSTEL,FUTSTK,1250,396.85,112.62,140775,28.38,20.83,5.25,26043.281250,166818.28,133.45,33.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166818.281250,33.63,166818.281250,33.63
NSE Derivatives,JKCEMENT,FUTSTK,175,2407.05,510.29,89300.75,21.20,84.25,3.50,14743.181250,104043.93,594.54,24.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104043.931250,24.70,104043.931250,24.70
NSE Derivatives,JKCEMENT,FUTSTK,250,2457.25,514.46,128615,20.94,86,3.50,21500.9375,150115.94,600.46,24.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150115.9375,24.44,150115.9375,24.44
NSE Derivatives,JSWSTEEL,FUTSTK,1350,548.25,125.86,169911,22.96,19.19,3.50,25904.8125,195815.81,145.05,26.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195815.8125,26.46,195815.8125,26.46
NSE Derivatives,JUBLFOOD,FUTSTK,625,486.20,186.74,116712.50,38.41,17.02,3.50,10635.6250,127348.13,203.76,41.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127348.1250,41.91,127348.1250,41.91
NSE Derivatives,JUBLFOOD,FUTSTK,1250,488.80,188.26,235325,38.51,17.11,3.50,21385,256710,205.37,42.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256710,42.01,256710,42.01
NSE Derivatives,KOTAKBANK,FUTSTK,400,1847.20,462.51,185004,25.04,64.65,3.50,25860.80,210864.80,527.16,28.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210864.80,28.54,210864.80,28.54
NSE Derivatives,L&TFH,FUTSTK,8924,76.95,19.12,170626.88,24.85,2.69,3.50,24034.5630,194661.44,21.81,28.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194661.4430,28.35,194661.4430,28.35
NSE Derivatives,LALPATHLAB,FUTSTK,125,1966.25,423.57,52946.25,21.54,68.82,3.50,8602.343750,61548.59,492.39,25.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61548.593750,25.04,61548.593750,25.04
NSE Derivatives,LALPATHLAB,FUTSTK,250,1855,427.02,106755,23.02,64.93,3.50,16231.25,122986.25,491.95,26.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122986.25,26.52,122986.25,26.52
NSE Derivatives,LAURUSLABS,FUTSTK,900,571.60,119.56,107604,20.92,20.01,3.50,18005.40,125609.40,139.57,24.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125609.40,24.42,125609.40,24.42
NSE Derivatives,LICHSGFIN,FUTSTK,2000,373.30,101.19,202380,27.11,13.07,3.50,26131,228511,114.26,30.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228511,30.61,228511,30.61
NSE Derivatives,LT,FUTSTK,575,1641.30,257.77,148217.75,15.71,57.45,3.50,33031.1625,181248.91,315.22,19.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181248.9125,19.21,181248.9125,19.21
NSE Derivatives,LT,FUTSTK,300,1634.15,259.88,77964,15.90,57.20,3.50,17158.5750,95122.58,317.08,19.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95122.5750,19.40,95122.5750,19.40
NSE Derivatives,LTI,FUTSTK,150,4138.80,877.58,131637,21.20,144.86,3.50,21728.70,153365.70,1022.44,24.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153365.70,24.70,153365.70,24.70
NSE Derivatives,LTTS,FUTSTK,200,3564.05,804.22,160844,22.56,124.74,3.50,24948.35,185792.35,928.96,26.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185792.35,26.06,185792.35,26.06
NSE Derivatives,LUPIN,FUTSTK,850,619.30,114.84,97614,18.54,21.68,3.50,18424.1750,116038.18,136.52,22.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116038.1750,22.04,116038.1750,22.04
NSE Derivatives,M&M,FUTSTK,700,940.15,251.67,176169,26.77,32.91,3.50,23033.6750,199202.68,284.58,30.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199202.6750,30.27,199202.6750,30.27
NSE Derivatives,M&MFIN,FUTSTK,4000,172.05,40.05,160200,23.28,6.02,3.50,24087,184287,46.07,26.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184287,26.78,184287,26.78
NSE Derivatives,MANAPPURAM,FUTSTK,3000,93.20,26.33,78990,28.25,3.26,3.50,9786,88776,29.59,31.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88776,31.75,88776,31.75
NSE Derivatives,MANAPPURAM,FUTSTK,6000,93.20,26.54,159240,28.48,3.26,3.50,19572,178812,29.80,31.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178812,31.98,178812,31.98
NSE Derivatives,MARICO,FUTSTK,1000,530.85,75.64,75640,14.25,18.58,3.50,18579.75,94219.75,94.22,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94219.75,17.75,94219.75,17.75
NSE Derivatives,MARICO,FUTSTK,1200,534.20,76.26,91512,14.28,18.70,3.50,22436.40,113948.40,94.96,17.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113948.40,17.78,113948.40,17.78
NSE Derivatives,MARUTI,FUTSTK,100,7888.20,1809.20,180920,22.94,276.09,3.50,27608.70,208528.70,2085.29,26.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208528.70,26.44,208528.70,26.44
NSE Derivatives,MCDOWELL-N,FUTSTK,625,784.05,137.02,85637.50,17.48,27.44,3.50,17151.093750,102788.59,164.46,20.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102788.593750,20.98,102788.593750,20.98
NSE Derivatives,MCX,FUTSTK,350,1290.55,279.97,97989.50,21.69,45.17,3.50,15809.2375,113798.74,325.14,25.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113798.7375,25.19,113798.7375,25.19
NSE Derivatives,MCX,FUTSTK,400,1295.80,282.25,112900,21.78,45.35,3.50,18141.20,131041.20,327.60,25.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131041.20,25.28,131041.20,25.28
NSE Derivatives,METROPOLIS,FUTSTK,200,1765.15,418.71,83742,23.72,61.78,3.50,12356.05,96098.05,480.49,27.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96098.05,27.22,96098.05,27.22
NSE Derivatives,METROPOLIS,FUTSTK,300,1774.25,422.13,126639,23.79,62.10,3.50,18629.6250,145268.63,484.23,27.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145268.6250,27.29,145268.6250,27.29
NSE Derivatives,MFSL,FUTSTK,650,728,177.26,115219,24.35,25.48,3.50,16562,131781,202.74,27.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131781,27.85,131781,27.85
NSE Derivatives,MGL,FUTSTK,600,754.70,159,95400,21.07,26.41,3.50,15848.70,111248.70,185.41,24.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111248.70,24.57,111248.70,24.57
NSE Derivatives,MGL,FUTSTK,800,759.55,160.30,128240,21.10,26.58,3.50,21267.40,149507.40,186.88,24.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149507.40,24.60,149507.40,24.60
NSE Derivatives,MIDCPNIFTY,FUTIDX,75,6660.05,1012.03,75902.25,15.20,133.20,2,9990.0750,85892.33,1145.23,17.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85892.3250,17.20,85892.3250,17.20
NSE Derivatives,MINDTREE,FUTSTK,200,2970.55,701.22,140244,23.61,103.97,3.50,20793.85,161037.85,805.19,27.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161037.85,27.11,161037.85,27.11
NSE Derivatives,MOTHERSUMI,FUTSTK,3500,126.35,30.54,106890,24.17,4.42,3.50,15477.8750,122367.88,34.96,27.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122367.8750,27.67,122367.8750,27.67
NSE Derivatives,MOTHERSUMI,FUTSTK,4500,126.60,30.79,138555,24.32,4.43,3.50,19939.50,158494.50,35.22,27.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158494.50,27.82,158494.50,27.82
NSE Derivatives,MPHASIS,FUTSTK,175,2518.15,500.42,87573.50,19.87,88.14,3.50,15423.668750,102997.17,588.56,23.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102997.168750,23.37,102997.168750,23.37
NSE Derivatives,MRF,FUTSTK,10,73340.70,11564.06,115640.60,15.77,2566.92,3.50,25669.2450,141309.85,14130.98,19.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141309.8450,19.27,141309.8450,19.27
NSE Derivatives,MUTHOOTFIN,FUTSTK,375,1160.25,278.52,104445,24.01,40.61,3.50,15228.281250,119673.28,319.13,27.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119673.281250,27.51,119673.281250,27.51
NSE Derivatives,NAM-INDIA,FUTSTK,1600,270.50,54.78,87648,20.25,9.47,3.50,15148,102796,64.25,23.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102796,23.75,102796,23.75
NSE Derivatives,NATIONALUM,FUTSTK,4250,95.95,26.13,111052.50,27.23,3.36,3.50,14272.5625,125325.06,29.49,30.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125325.0625,30.73,125325.0625,30.73
NSE Derivatives,NAUKRI,FUTSTK,125,3519,782.71,97838.75,22.24,123.17,3.50,15395.6250,113234.38,905.88,25.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113234.3750,25.74,113234.3750,25.74
NSE Derivatives,NAVINFLUOR,FUTSTK,225,3670.60,796.85,179291.25,21.71,128.47,3.50,28905.9750,208197.23,925.32,25.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208197.2250,25.21,208197.2250,25.21
NSE Derivatives,NBCC,FUTSTK,12000,33.80,8.51,102120,25.18,1.18,3.50,14196,116316,9.69,28.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116316,28.68,116316,28.68
NSE Derivatives,NBCC,FUTSTK,15000,34,8.58,128700,25.24,1.19,3.50,17850,146550,9.77,28.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146550,28.74,146550,28.74
NSE Derivatives,NESTLEIND,FUTSTK,25,17003.45,2417.87,60446.75,14.22,595.12,3.50,14878.018750,75324.77,3012.99,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75324.768750,17.72,75324.768750,17.72
NSE Derivatives,NESTLEIND,FUTSTK,40,17139.55,2437.61,97504.40,14.22,599.88,3.50,23995.37,121499.77,3037.49,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121499.77,17.72,121499.77,17.72
NSE Derivatives,NIFTY,FUTIDX,50,16183.35,1725.61,86280.50,10.66,323.67,2,16183.35,102463.85,2049.28,12.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102463.85,12.66,102463.85,12.66
NSE Derivatives,NIFTY,FUTIDX,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,NMDC,FUTSTK,3350,128.05,29.44,98624,22.99,4.48,3.50,15013.8625,113637.86,33.92,26.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113637.8625,26.49,113637.8625,26.49
NSE Derivatives,NTPC,FUTSTK,5700,149.95,30.82,175674,20.55,5.25,3.50,29915.0250,205589.03,36.07,24.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205589.0250,24.05,205589.0250,24.05
NSE Derivatives,OBEROIRLTY,FUTSTK,700,785.75,189.63,132741,24.13,27.50,3.50,19250.8750,151991.88,217.13,27.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151991.8750,27.63,151991.8750,27.63
NSE Derivatives,OFSS,FUTSTK,125,3217.45,543.30,67912.50,16.89,112.61,3.50,14076.343750,81988.84,655.91,20.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81988.843750,20.39,81988.843750,20.39
NSE Derivatives,OFSS,FUTSTK,200,3240.45,547.74,109548,16.90,113.42,3.50,22683.15,132231.15,661.16,20.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132231.15,20.40,132231.15,20.40
NSE Derivatives,ONGC,FUTSTK,3850,155.40,73.66,283591,47.40,5.44,3.50,20940.15,304531.15,79.10,50.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304531.15,50.90,304531.15,50.90
NSE Derivatives,PAGEIND,FUTSTK,15,42178,7816.41,117246.15,18.53,1476.23,3.50,22143.45,139389.60,9292.64,22.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139389.60,22.03,139389.60,22.03
NSE Derivatives,PEL,FUTSTK,275,1889.30,867.12,238458,45.90,66.13,3.50,18184.5125,256642.51,933.25,49.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256642.5125,49.40,256642.5125,49.40
NSE Derivatives,PERSISTENT,FUTSTK,150,3788.45,789.08,118362,20.83,132.60,3.50,19889.3625,138251.36,921.68,24.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138251.3625,24.33,138251.3625,24.33
NSE Derivatives,PETRONET,FUTSTK,3000,225.90,53.62,160860,23.74,7.91,3.50,23719.50,184579.50,61.53,27.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184579.50,27.24,184579.50,27.24
NSE Derivatives,PFC,FUTSTK,6200,108.50,23.99,148738,22.11,3.80,3.50,23544.50,172282.50,27.79,25.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172282.50,25.61,172282.50,25.61
NSE Derivatives,PIDILITIND,FUTSTK,250,2193.75,343.15,85787.50,15.64,76.78,3.50,19195.3125,104982.81,419.93,19.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104982.8125,19.14,104982.8125,19.14
NSE Derivatives,PIIND,FUTSTK,250,2649.90,497.75,124437.50,18.78,92.75,3.50,23186.6250,147624.13,590.50,22.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147624.1250,22.28,147624.1250,22.28
NSE Derivatives,PNB,FUTSTK,16000,30.70,9.96,159360,32.44,2.15,7,34384,193744,12.11,39.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193744,39.44,193744,39.44
NSE Derivatives,POLYCAB,FUTSTK,300,2548.45,488.72,146616,19.18,89.20,3.50,26758.7250,173374.73,577.92,22.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173374.7250,22.68,173374.7250,22.68
NSE Derivatives,POWERGRID,FUTSTK,5333,225.15,34.96,186441.68,15.53,7.88,3.50,42025.373250,228467.05,42.84,19.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228467.053250,19.03,228467.053250,19.03
NSE Derivatives,POWERGRID,FUTSTK,2700,225.75,35.25,95175,15.61,7.90,3.50,21333.3750,116508.38,43.15,19.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116508.3750,19.11,116508.3750,19.11
NSE Derivatives,PVR,FUTSTK,407,1823.80,393.82,160284.74,21.59,63.83,3.50,25980.0310,186264.77,457.65,25.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186264.7710,25.09,186264.7710,25.09
NSE Derivatives,RAIN,FUTSTK,2500,159.95,45.35,113375,28.35,5.60,3.50,13995.6250,127370.63,50.95,31.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127370.6250,31.85,127370.6250,31.85
NSE Derivatives,RAIN,FUTSTK,3500,161.25,45.72,160020,28.35,5.64,3.50,19753.1250,179773.13,51.36,31.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179773.1250,31.85,179773.1250,31.85
NSE Derivatives,RAMCOCEM,FUTSTK,850,673.90,117.95,100257.50,17.50,23.59,3.50,20048.5250,120306.03,141.54,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120306.0250,21,120306.0250,21
NSE Derivatives,RBLBANK,FUTSTK,2900,115.85,34.23,99267,29.55,8.11,7,23517.55,122784.55,42.34,36.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122784.55,36.55,122784.55,36.55
NSE Derivatives,RBLBANK,FUTSTK,5000,116.40,34.51,172550,29.65,8.15,7,40740,213290,42.66,36.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213290,36.65,213290,36.65
NSE Derivatives,RECLTD,FUTSTK,6000,118.85,22.22,133320,18.70,4.16,3.50,24958.50,158278.50,26.38,22.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158278.50,22.20,158278.50,22.20
NSE Derivatives,RELIANCE,FUTSTK,250,2603.90,485.88,121470,18.66,91.14,3.50,22784.1250,144254.13,577.02,22.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144254.1250,22.16,144254.1250,22.16
NSE Derivatives,SAIL,FUTSTK,4750,73.90,28.04,133190,37.94,10.35,14,49143.50,182333.50,38.39,51.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182333.50,51.94,182333.50,51.94
NSE Derivatives,SAIL,FUTSTK,6000,74.10,28.27,169620,38.15,10.37,14,62244,231864,38.64,52.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231864,52.15,231864,52.15
NSE Derivatives,SBICARD,FUTSTK,500,748.90,134.11,67055,17.91,26.21,3.50,13105.75,80160.75,160.32,21.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80160.75,21.41,80160.75,21.41
NSE Derivatives,SBICARD,FUTSTK,800,756.35,135.21,108168,17.88,26.47,3.50,21177.80,129345.80,161.68,21.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129345.80,21.38,129345.80,21.38
NSE Derivatives,SBILIFE,FUTSTK,750,1075.85,257.70,193275,23.95,37.65,3.50,28241.0625,221516.06,295.35,27.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221516.0625,27.45,221516.0625,27.45
NSE Derivatives,SBIN,FUTSTK,1500,453.65,145.87,218805,32.15,15.88,3.50,23816.6250,242621.63,161.75,35.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242621.6250,35.65,242621.6250,35.65
NSE Derivatives,SHREECEM,FUTSTK,25,21483.30,3608.73,90218.25,16.80,751.92,3.50,18797.8875,109016.14,4360.65,20.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109016.1375,20.30,109016.1375,20.30
NSE Derivatives,SIEMENS,FUTSTK,275,2369.80,403.76,111034,17.04,82.94,3.50,22809.3250,133843.33,486.70,20.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133843.3250,20.54,133843.3250,20.54
NSE Derivatives,SRF,FUTSTK,375,2307.25,471.09,176658.75,20.42,80.75,3.50,30282.656250,206941.41,551.84,23.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206941.406250,23.92,206941.406250,23.92
NSE Derivatives,SRTRANSFIN,FUTSTK,400,1138.70,283.43,113372,24.89,39.85,3.50,15941.80,129313.80,323.28,28.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129313.80,28.39,129313.80,28.39
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1146.40,285.74,171444,24.92,40.12,3.50,24074.40,195518.40,325.86,28.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195518.40,28.42,195518.40,28.42
NSE Derivatives,STAR,FUTSTK,900,306.90,76.89,69201,25.05,10.74,3.50,9667.35,78868.35,87.63,28.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78868.35,28.55,78868.35,28.55
NSE Derivatives,SUNPHARMA,FUTSTK,700,919.90,189.10,132370,20.56,32.20,3.50,22537.55,154907.55,221.30,24.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154907.55,24.06,154907.55,24.06
NSE Derivatives,SUNTV,FUTSTK,1500,428.25,81.42,122130,19.01,79.23,18.50,118839.3750,240969.38,160.65,37.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240969.3750,37.51,240969.3750,37.51
NSE Derivatives,SYNGENE,FUTSTK,850,560.25,95.66,81311,17.07,19.61,3.50,16667.4375,97978.44,115.27,20.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97978.4375,20.57,97978.4375,20.57
NSE Derivatives,SYNGENE,FUTSTK,1000,559.60,96.44,96440,17.23,19.59,3.50,19586,116026,116.03,20.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116026,20.73,116026,20.73
NSE Derivatives,TATACHEM,FUTSTK,1000,968.95,209.68,209680,21.64,33.91,3.50,33913.25,243593.25,243.59,25.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243593.25,25.14,243593.25,25.14
NSE Derivatives,TATACOMM,FUTSTK,400,971.10,206.08,82432,21.22,33.99,3.50,13595.40,96027.40,240.07,24.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96027.40,24.72,96027.40,24.72
NSE Derivatives,TATACOMM,FUTSTK,500,957.85,207.76,103880,21.69,33.52,3.50,16762.3750,120642.38,241.28,25.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120642.3750,25.19,120642.3750,25.19
NSE Derivatives,TATACONSUM,FUTSTK,675,731.15,172.05,116133.75,23.53,25.59,3.50,17273.418750,133407.17,197.64,27.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133407.168750,27.03,133407.168750,27.03
NSE Derivatives,TATACONSUM,FUTSTK,900,727.85,173.46,156114,23.83,25.47,3.50,22927.2750,179041.28,198.93,27.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179041.2750,27.33,179041.2750,27.33
NSE Derivatives,TATAMOTORS,FUTSTK,1425,421.25,110.72,157776,26.28,14.74,3.50,21009.843750,178785.84,125.46,29.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178785.843750,29.78,178785.843750,29.78
