Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,INDUSINDBK,FUTSTK,500,1495.55,224.36,112180,15,52.34,3.50,26172.1250,138352.13,276.70,18.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138352.1250,18.50,138352.1250,18.50
NSE Derivatives,INDUSTOWER,FUTSTK,3400,333.15,73.02,248268,21.92,29.15,8.75,99112.1250,347380.13,102.17,30.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,347380.1250,30.67,347380.1250,30.67
NSE Derivatives,INFY,FUTSTK,400,1418.40,201.66,80664,14.22,49.64,3.50,19857.60,100521.60,251.30,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100521.60,17.72,100521.60,17.72
NSE Derivatives,IOC,FUTSTK,9750,169.25,28.80,280800,17.02,5.92,3.50,57756.5625,338556.56,34.72,20.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338556.5625,20.52,338556.5625,20.52
NSE Derivatives,IPCALAB,FUTSTK,650,1339.50,194.47,126405.50,14.52,46.88,3.50,30473.6250,156879.13,241.35,18.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156879.1250,18.02,156879.1250,18.02
NSE Derivatives,IRCTC,FUTSTK,875,1016.25,185.23,162076.25,18.23,35.57,3.50,31122.656250,193198.91,220.80,21.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193198.906250,21.73,193198.906250,21.73
NSE Derivatives,ITC,FUTSTK,1600,425.90,60.72,97152,14.26,14.91,3.50,23850.40,121002.40,75.63,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121002.40,17.76,121002.40,17.76
NSE Derivatives,JINDALSTEL,FUTSTK,1250,901.95,169.76,212200,18.82,31.57,3.50,39460.3125,251660.31,201.33,22.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251660.3125,22.32,251660.3125,22.32
NSE Derivatives,JKCEMENT,FUTSTK,250,4216.40,599.39,149847.50,14.22,147.57,3.50,36893.50,186741,746.96,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186741,17.72,186741,17.72
NSE Derivatives,JSWSTEEL,FUTSTK,675,846.40,120.51,81344.25,14.24,29.62,3.50,19996.20,101340.45,150.13,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101340.45,17.74,101340.45,17.74
NSE Derivatives,JUBLFOOD,FUTSTK,1250,444.25,65.26,81575,14.69,15.55,3.50,19435.9375,101010.94,80.81,18.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101010.9375,18.19,101010.9375,18.19
NSE Derivatives,KOTAKBANK,FUTSTK,400,1798.15,255.59,102236,14.21,62.94,3.50,25174.10,127410.10,318.53,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127410.10,17.71,127410.10,17.71
NSE Derivatives,L&TFH,FUTSTK,4462,162,29.40,131182.80,18.15,5.67,3.50,25299.54,156482.34,35.07,21.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156482.34,21.65,156482.34,21.65
NSE Derivatives,LALPATHLAB,FUTSTK,300,2328,381.28,114384,16.38,81.48,3.50,24444,138828,462.76,19.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138828,19.88,138828,19.88
NSE Derivatives,LAURUSLABS,FUTSTK,1700,443.95,76.37,129829,17.20,15.54,3.50,26415.0250,156244.03,91.91,20.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156244.0250,20.70,156244.0250,20.70
NSE Derivatives,LICHSGFIN,FUTSTK,2000,655.70,103.18,206360,15.74,45.90,7,91798,298158,149.08,22.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298158,22.74,298158,22.74
NSE Derivatives,LT,FUTSTK,300,3549.30,505.20,151560,14.23,124.23,3.50,37267.65,188827.65,629.43,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188827.65,17.73,188827.65,17.73
NSE Derivatives,LTIM,FUTSTK,150,4660.50,712.51,106876.50,15.29,163.12,3.50,24467.6250,131344.13,875.63,18.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131344.1250,18.79,131344.1250,18.79
NSE Derivatives,LTTS,FUTSTK,200,5324.25,827.81,165562,15.55,186.35,3.50,37269.75,202831.75,1014.16,19.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202831.75,19.05,202831.75,19.05
NSE Derivatives,LUPIN,FUTSTK,850,1615.50,229.74,195279,14.22,56.54,3.50,48061.1250,243340.13,286.28,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243340.1250,17.72,243340.1250,17.72
NSE Derivatives,M&M,FUTSTK,350,2035.05,289.60,101360,14.23,71.23,3.50,24929.3625,126289.36,360.83,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126289.3625,17.73,126289.3625,17.73
NSE Derivatives,M&MFIN,FUTSTK,2000,288.90,52.78,105560,18.27,10.11,3.50,20223,125783,62.89,21.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125783,21.77,125783,21.77
NSE Derivatives,MANAPPURAM,FUTSTK,6000,189.05,40.52,243120,21.43,16.54,8.75,99251.25,342371.25,57.06,30.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,342371.25,30.18,342371.25,30.18
NSE Derivatives,MARICO,FUTSTK,1200,510.05,72.45,86940,14.20,17.85,3.50,21422.10,108362.10,90.30,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108362.10,17.70,108362.10,17.70
NSE Derivatives,MARUTI,FUTSTK,50,12485.25,1782.50,89125,14.28,436.98,3.50,21849.1875,110974.19,2219.48,17.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110974.1875,17.78,110974.1875,17.78
NSE Derivatives,MCDOWELL-N,FUTSTK,700,1154.65,164.08,114856,14.21,40.41,3.50,28288.9250,143144.93,204.49,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143144.9250,17.71,143144.9250,17.71
NSE Derivatives,MCX,FUTSTK,400,3754.25,790.34,316136,21.05,131.40,3.50,52559.50,368695.50,921.74,24.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368695.50,24.55,368695.50,24.55
NSE Derivatives,METROPOLIS,FUTSTK,400,1653.85,323.88,129552,19.58,231.54,14,92615.60,222167.60,555.42,33.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222167.60,33.58,222167.60,33.58
NSE Derivatives,MFSL,FUTSTK,800,1005.25,164.70,131760,16.38,35.18,3.50,28147,159907,199.88,19.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159907,19.88,159907,19.88
NSE Derivatives,MGL,FUTSTK,800,1467.15,274.81,219848,18.73,51.35,3.50,41080.20,260928.20,326.16,22.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260928.20,22.23,260928.20,22.23
NSE Derivatives,MIDCPNIFTY,FUTIDX,75,10752.40,1006.88,75516,9.36,215.05,2,16128.60,91644.60,1221.93,11.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91644.60,11.36,91644.60,11.36
NSE Derivatives,MOTHERSON,FUTSTK,7100,124.75,21.07,149597,16.89,4.37,3.50,31000.3750,180597.38,25.44,20.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180597.3750,20.39,180597.3750,20.39
NSE Derivatives,MPHASIS,FUTSTK,275,2308.60,383.58,105484.50,16.62,80.80,3.50,22220.2750,127704.78,464.38,20.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127704.7750,20.12,127704.7750,20.12
NSE Derivatives,MRF,FUTSTK,5,130500.75,18556.32,92781.60,14.22,4567.53,3.50,22837.631250,115619.23,23123.85,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115619.231250,17.72,115619.231250,17.72
NSE Derivatives,MUTHOOTFIN,FUTSTK,550,1636.35,254.06,139733,15.53,57.27,3.50,31499.7375,171232.74,311.33,19.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171232.7375,19.03,171232.7375,19.03
NSE Derivatives,NATIONALUM,FUTSTK,7500,182.85,42.82,321150,23.42,19.20,10.50,143994.3750,465144.38,62.02,33.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,465144.3750,33.92,465144.3750,33.92
NSE Derivatives,NAUKRI,FUTSTK,150,5763.05,998.69,149803.50,17.33,201.71,3.50,30256.0125,180059.51,1200.40,20.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180059.5125,20.83,180059.5125,20.83
NSE Derivatives,NAVINFLUOR,FUTSTK,150,3229.55,509.50,76425,15.78,113.03,3.50,16955.1375,93380.14,622.53,19.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93380.1375,19.28,93380.1375,19.28
NSE Derivatives,NESTLEIND,FUTSTK,400,2554.05,363,145200,14.21,89.39,3.50,35756.70,180956.70,452.39,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180956.70,17.71,180956.70,17.71
NSE Derivatives,NIFTY,FUTIDX,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,NIFTY,FUTIDX,50,22200.75,2071.07,103553.50,9.33,444.02,2,22200.75,125754.25,2515.09,11.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125754.25,11.33,125754.25,11.33
NSE Derivatives,NMDC,FUTSTK,4500,241.20,46.35,208575,19.22,16.88,7,75978,284553,63.23,26.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284553,26.22,284553,26.22
NSE Derivatives,NTPC,FUTSTK,3000,359.30,51.22,153660,14.26,12.58,3.50,37726.50,191386.50,63.80,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191386.50,17.76,191386.50,17.76
NSE Derivatives,OBEROIRLTY,FUTSTK,700,1461,243.47,170429,16.66,51.14,3.50,35794.50,206223.50,294.61,20.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206223.50,20.16,206223.50,20.16
NSE Derivatives,OFSS,FUTSTK,200,7874.75,1627.68,325536,20.67,275.62,3.50,55123.25,380659.25,1903.30,24.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380659.25,24.17,380659.25,24.17
NSE Derivatives,ONGC,FUTSTK,3850,283.35,44.57,171594.50,15.73,9.92,3.50,38181.4125,209775.91,54.49,19.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209775.9125,19.23,209775.9125,19.23
NSE Derivatives,PAGEIND,FUTSTK,15,35419.40,5086.27,76294.05,14.36,1239.68,3.50,18595.1850,94889.24,6325.95,17.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94889.2350,17.86,94889.2350,17.86
NSE Derivatives,PEL,FUTSTK,750,837.70,162.93,122197.50,19.45,117.28,14,87958.50,210156,280.21,33.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210156,33.45,210156,33.45
NSE Derivatives,PERSISTENT,FUTSTK,200,3856.75,605.86,121172,15.71,134.99,3.50,26997.25,148169.25,740.85,19.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148169.25,19.21,148169.25,19.21
NSE Derivatives,PETRONET,FUTSTK,3000,308.55,45.68,137040,14.80,10.80,3.50,32397.75,169437.75,56.48,18.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169437.75,18.30,169437.75,18.30
NSE Derivatives,PFC,FUTSTK,3875,397.05,82.86,321082.50,20.87,13.90,3.50,53849.906250,374932.41,96.76,24.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374932.406250,24.37,374932.406250,24.37
NSE Derivatives,PIDILITIND,FUTSTK,250,2884.75,410.48,102620,14.23,100.97,3.50,25241.5625,127861.56,511.45,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127861.5625,17.73,127861.5625,17.73
NSE Derivatives,PIIND,FUTSTK,250,3747.75,534.73,133682.50,14.27,131.17,3.50,32792.8125,166475.31,665.90,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166475.3125,17.77,166475.3125,17.77
NSE Derivatives,PNB,FUTSTK,8000,128.90,25.68,205440,19.92,13.53,10.50,108276,313716,39.21,30.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313716,30.42,313716,30.42
NSE Derivatives,POLYCAB,FUTSTK,100,5274.85,1063.17,106317,20.16,184.62,3.50,18461.9750,124778.98,1247.79,23.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124778.9750,23.66,124778.9750,23.66
NSE Derivatives,POWERGRID,FUTSTK,3600,274.45,39.10,140760,14.25,9.61,3.50,34580.70,175340.70,48.71,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175340.70,17.75,175340.70,17.75
NSE Derivatives,PVRINOX,FUTSTK,407,1387.45,202.90,82580.30,14.62,48.56,3.50,19764.225250,102344.53,251.46,18.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102344.525250,18.12,102344.525250,18.12
NSE Derivatives,RAMCOCEM,FUTSTK,850,809.10,115.76,98396,14.31,28.32,3.50,24070.7250,122466.73,144.08,17.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122466.7250,17.81,122466.7250,17.81
NSE Derivatives,RBLBANK,FUTSTK,2500,244.25,56.97,142425,23.32,45.19,18.50,112965.6250,255390.63,102.16,41.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255390.6250,41.82,255390.6250,41.82
NSE Derivatives,RECLTD,FUTSTK,2000,429.50,90.58,181160,21.09,15.03,3.50,30065,211225,105.61,24.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211225,24.59,211225,24.59
NSE Derivatives,RELIANCE,FUTSTK,250,2936.15,417.96,104490,14.23,102.77,3.50,25691.3125,130181.31,520.73,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130181.3125,17.73,130181.3125,17.73
NSE Derivatives,SAIL,FUTSTK,8000,149.40,33.60,268800,22.49,20.92,14,167328,436128,54.52,36.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436128,36.49,436128,36.49
NSE Derivatives,SBICARD,FUTSTK,800,727.90,103.48,82784,14.22,25.48,3.50,20381.20,103165.20,128.96,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103165.20,17.72,103165.20,17.72
NSE Derivatives,SBILIFE,FUTSTK,750,1465.35,208.54,156405,14.23,51.29,3.50,38465.4375,194870.44,259.83,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194870.4375,17.73,194870.4375,17.73
NSE Derivatives,SBIN,FUTSTK,1500,752.05,107.17,160755,14.25,26.32,3.50,39482.6250,200237.63,133.49,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200237.6250,17.75,200237.6250,17.75
NSE Derivatives,SHREECEM,FUTSTK,25,24919.90,3547.42,88685.50,14.24,872.20,3.50,21804.9125,110490.41,4419.62,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110490.4125,17.74,110490.4125,17.74
NSE Derivatives,SHRIRAMFIN,FUTSTK,300,2406.15,421.66,126498,17.52,84.22,3.50,25264.5750,151762.58,505.88,21.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151762.5750,21.02,151762.5750,21.02
NSE Derivatives,SIEMENS,FUTSTK,150,5537.45,788.67,118300.50,14.24,193.81,3.50,29071.6125,147372.11,982.48,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147372.1125,17.74,147372.1125,17.74
NSE Derivatives,SRF,FUTSTK,375,2525.45,359.03,134636.25,14.22,88.39,3.50,33146.531250,167782.78,447.42,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167782.781250,17.72,167782.781250,17.72
NSE Derivatives,SUNPHARMA,FUTSTK,700,1536,219.21,153447,14.27,53.76,3.50,37632,191079,272.97,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191079,17.77,191079,17.77
NSE Derivatives,SUNTV,FUTSTK,1500,607.70,92.05,138075,15.15,21.27,3.50,31904.25,169979.25,113.32,18.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169979.25,18.65,169979.25,18.65
NSE Derivatives,SYNGENE,FUTSTK,1000,710.10,101.34,101340,14.27,24.85,3.50,24853.50,126193.50,126.19,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126193.50,17.77,126193.50,17.77
NSE Derivatives,TATACHEM,FUTSTK,550,1106.40,211.69,116429.50,19.13,116.17,10.50,63894.60,180324.10,327.86,29.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180324.10,29.63,180324.10,29.63
NSE Derivatives,TATACOMM,FUTSTK,500,1883.40,298.11,149055,15.83,65.92,3.50,32959.50,182014.50,364.03,19.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182014.50,19.33,182014.50,19.33
NSE Derivatives,TATACONSUM,FUTSTK,900,1135.55,161.91,145719,14.26,39.74,3.50,35769.8250,181488.83,201.65,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181488.8250,17.76,181488.8250,17.76
NSE Derivatives,TATAMOTORS,FUTSTK,1425,993.40,149.07,212424.75,15.01,34.77,3.50,49545.8250,261970.58,183.84,18.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261970.5750,18.51,261970.5750,18.51
NSE Derivatives,TATAPOWER,FUTSTK,3375,431.20,77.16,260415,17.89,15.09,3.50,50935.50,311350.50,92.25,21.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311350.50,21.39,311350.50,21.39
NSE Derivatives,TATASTEEL,FUTSTK,5500,160.20,25.29,139095,15.79,5.61,3.50,30838.50,169933.50,30.90,19.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169933.50,19.29,169933.50,19.29
NSE Derivatives,TCS,FUTSTK,175,3872.50,552.14,96624.50,14.26,135.54,3.50,23719.0625,120343.56,687.68,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120343.5625,17.76,120343.5625,17.76
NSE Derivatives,TECHM,FUTSTK,600,1195.10,170.48,102288,14.26,41.83,3.50,25097.10,127385.10,212.31,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127385.10,17.76,127385.10,17.76
NSE Derivatives,TITAN,FUTSTK,175,3645.30,519.80,90965,14.26,127.59,3.50,22327.4625,113292.46,647.39,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113292.4625,17.76,113292.4625,17.76
NSE Derivatives,TORNTPHARM,FUTSTK,500,2539.85,361.78,180890,14.24,88.89,3.50,44447.3750,225337.38,450.67,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225337.3750,17.74,225337.3750,17.74
NSE Derivatives,TRENT,FUTSTK,400,3995.65,709.04,283616,17.75,139.85,3.50,55939.10,339555.10,848.89,21.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339555.10,21.25,339555.10,21.25
NSE Derivatives,TVSMOTOR,FUTSTK,350,1980,281.66,98581,14.23,69.30,3.50,24255,122836,350.96,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122836,17.73,122836,17.73
NSE Derivatives,UBL,FUTSTK,400,1859.05,264.26,105704,14.21,65.07,3.50,26026.70,131730.70,329.33,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131730.70,17.71,131730.70,17.71
NSE Derivatives,ULTRACEMCO,FUTSTK,100,9492.40,1349.29,134929,14.21,332.23,3.50,33223.40,168152.40,1681.52,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168152.40,17.71,168152.40,17.71
NSE Derivatives,UPL,FUTSTK,1300,484.35,72.68,94484,15.01,33.90,7,44075.85,138559.85,106.58,22.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138559.85,22.01,138559.85,22.01
NSE Derivatives,VEDL,FUTSTK,2300,378.85,73.24,168452,19.33,39.78,10.50,91492.2750,259944.28,113.02,29.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259944.2750,29.83,259944.2750,29.83
NSE Derivatives,VOLTAS,FUTSTK,600,1297.60,195.45,117270,15.06,45.42,3.50,27249.60,144519.60,240.87,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144519.60,18.56,144519.60,18.56
NSE Derivatives,WIPRO,FUTSTK,1500,447.20,63.92,95880,14.29,15.65,3.50,23478,119358,79.57,17.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119358,17.79,119358,17.79
NSE Derivatives,ZEEL,FUTSTK,3000,147.70,49.52,148560,33.53,20.68,14,62034,210594,70.20,47.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210594,47.53,210594,47.53
NSE Derivatives,ZYDUSLIFE,FUTSTK,900,948.60,134.71,121239,14.20,33.20,3.50,29880.90,151119.90,167.91,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151119.90,17.70,151119.90,17.70
