Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,KSCL,FUTSTK,1500,551.9,42.08,63120,104512.5,7.62,27.6,5,41392.5,104512.5,69.68,12.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104512.5,12.62,104512.5,12.62
NSE Derivatives,KTKBANK,FUTSTK,4500,105.25,8.15,36675,131400,7.74,21.05,20,94725,131400,29.2,27.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131400,27.74,131400,27.74
NSE Derivatives,L&TFH,FUTSTK,4500,146.4,11.07,49815,82755,7.56,7.32,5,32940,82755,18.39,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82755,12.56,82755,12.56
NSE Derivatives,LICHSGFIN,FUTSTK,1100,476.1,35.84,39424,65609.5,7.53,23.81,5,26185.5,65609.5,59.65,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65609.5,12.53,65609.5,12.53
NSE Derivatives,LT,FUTSTK,750,1254.75,94.53,70897.5,117950.63,7.53,62.74,5,47053.125,117950.63,157.27,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117950.625,12.53,117950.625,12.53
NSE Derivatives,LUPIN,FUTSTK,700,920.7,69.56,48692,80916.5,7.56,46.04,5,32224.5,80916.5,115.6,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80916.5,12.56,80916.5,12.56
NSE Derivatives,M&M,FUTSTK,1000,906.9,68.76,68760,114105,7.58,45.35,5,45345,114105,114.11,12.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114105,12.58,114105,12.58
NSE Derivatives,M&MFIN,FUTSTK,1250,457.3,36.64,45800,74381.25,8.01,22.87,5,28581.25,74381.25,59.51,13.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74381.25,13.01,74381.25,13.01
NSE Derivatives,MANAPPURAM,FUTSTK,6000,98.9,7.45,44700,74370,7.53,4.95,5,29670,74370,12.4,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74370,12.53,74370,12.53
NSE Derivatives,MARICO,FUTSTK,2600,346.05,26.07,67782,112768.5,7.53,17.3,5,44986.5,112768.5,43.37,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112768.5,12.53,112768.5,12.53
NSE Derivatives,MARUTI,FUTSTK,75,9348.9,704.07,52805.25,87863.63,7.53,467.45,5,35058.375,87863.63,1171.52,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87863.625,12.53,87863.625,12.53
NSE Derivatives,MCDOWELL-N,FUTSTK,1250,630.6,55.35,69187.5,108600,8.78,31.53,5,39412.5,108600,86.88,13.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108600,13.78,108600,13.78
NSE Derivatives,MCX,FUTSTK,700,740.65,61.69,43183,69105.75,8.33,37.03,5,25922.75,69105.75,98.72,13.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69105.75,13.33,69105.75,13.33
NSE Derivatives,MFSL,FUTSTK,1200,420.55,33.92,40704,65937,8.07,21.03,5,25233,65937,54.95,13.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65937,13.07,65937,13.07
NSE Derivatives,MGL,FUTSTK,600,814.85,61.21,36726,61171.5,7.51,40.74,5,24445.5,61171.5,101.95,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61171.5,12.51,61171.5,12.51
NSE Derivatives,MINDTREE,FUTSTK,1200,999.2,75.3,90360,150312,7.54,49.96,5,59952,150312,125.26,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150312,12.54,150312,12.54
NSE Derivatives,MOTHERSUMI,FUTSTK,1600,293.45,22.15,35440,58916,7.55,14.67,5,23476,58916,36.82,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58916,12.55,58916,12.55
NSE Derivatives,MRF,FUTSTK,10,75790.7,5684.64,56846.4,94741.75,7.5,3789.54,5,37895.35,94741.75,9474.18,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94741.75,12.5,94741.75,12.5
NSE Derivatives,MRPL,FUTSTK,4500,76.7,7.55,33975,51232.5,9.84,3.84,5,17257.5,51232.5,11.39,14.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51232.5,14.84,51232.5,14.84
NSE Derivatives,MUTHOOTFIN,FUTSTK,1500,409.1,30.9,46350,77032.5,7.55,20.46,5,30682.5,77032.5,51.36,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77032.5,12.55,77032.5,12.55
NSE Derivatives,NATIONALUM,FUTSTK,8000,60.1,6.14,49120,73160,10.22,3.01,5,24040,73160,9.15,15.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73160,15.22,73160,15.22
NSE Derivatives,NBCC,FUTSTK,6000,69.05,7.04,42240,62955,10.2,3.45,5,20715,62955,10.49,15.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62955,15.2,62955,15.2
NSE Derivatives,NCC,FUTSTK,8000,94.9,10.66,85280,123240,11.23,4.75,5,37960,123240,15.41,16.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123240,16.23,123240,16.23
NSE Derivatives,NESTLEIND,FUTSTK,100,9984.7,749.98,74998,124921.5,7.51,499.24,5,49923.5,124921.5,1249.22,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124921.5,12.51,124921.5,12.51
NSE Derivatives,NHPC,FUTSTK,27000,23.25,1.81,48870,80257.5,7.78,1.16,5,31387.5,80257.5,2.97,12.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80257.5,12.78,80257.5,12.78
NSE Derivatives,NIFTY,FUTIDX,75,10751.75,537.59,40319.25,64510.69,5,322.55,3,24191.4375,64510.69,860.14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64510.6875,8,64510.6875,8
NSE Derivatives,NIFTYCPSE,FUTIDX,250,2214.3,110.78,27695,44302.25,5,66.43,3,16607.25,44302.25,177.21,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44302.25,8,44302.25,8
NSE Derivatives,NIFTYINFRA,FUTIDX,225,3056.75,152.92,34407,55040.06,5,91.7,3,20633.0625,55040.06,244.62,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55040.0625,8,55040.0625,8
NSE Derivatives,NIFTYIT,FUTIDX,50,13984,701.49,35074.5,56050.5,5.02,419.52,3,20976,56050.5,1121.01,8.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56050.5,8.02,56050.5,8.02
NSE Derivatives,NIFTYMID50,FUTIDX,110,4814.3,243.24,26756.4,42643.59,5.05,144.43,3,15887.19,42643.59,387.67,8.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42643.59,8.05,42643.59,8.05
NSE Derivatives,NIFTYPSE,FUTIDX,200,3475.2,176.09,35218,56069.2,5.07,104.26,3,20851.2,56069.2,280.35,8.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56069.2,8.07,56069.2,8.07
NSE Derivatives,NIITTECH,FUTSTK,750,1097.8,83.75,62812.5,103980,7.63,54.89,5,41167.5,103980,138.64,12.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103980,12.63,103980,12.63
NSE Derivatives,NMDC,FUTSTK,6000,103.4,7.85,47100,78120,7.59,5.17,5,31020,78120,13.02,12.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78120,12.59,78120,12.59
NSE Derivatives,NTPC,FUTSTK,4000,152.9,11.48,45920,76500,7.51,7.65,5,30580,76500,19.13,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76500,12.51,76500,12.51
NSE Derivatives,OFSS,FUTSTK,150,3889.7,291.74,43761,72933.75,7.5,194.49,5,29172.75,72933.75,486.23,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72933.75,12.5,72933.75,12.5
NSE Derivatives,OIL,FUTSTK,3399,206.6,15.5,52684.5,87796.17,7.5,10.33,5,35111.67,87796.17,25.83,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87796.17,12.5,87796.17,12.5
NSE Derivatives,ONGC,FUTSTK,3750,156.85,11.88,44550,73959.38,7.57,7.84,5,29409.375,73959.38,19.72,12.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73959.375,12.57,73959.375,12.57
NSE Derivatives,ORIENTBANK,FUTSTK,6000,73.5,6.84,41040,63090,9.31,3.68,5,22050,63090,10.52,14.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63090,14.31,63090,14.31
NSE Derivatives,PAGEIND,FUTSTK,25,28158.85,2112.01,52800.25,87998.81,7.5,1407.94,5,35198.5625,87998.81,3519.95,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87998.8125,12.5,87998.8125,12.5
NSE Derivatives,PCJEWELLER,FUTSTK,1500,126.4,26.53,39795,62414.28,20.99,15.08,11.93,22619.28,62414.28,41.61,32.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62414.28,32.92,62414.28,32.92
NSE Derivatives,PEL,FUTSTK,302,2431.75,184.73,55788.46,92507.89,7.6,121.59,5,36719.425,92507.89,306.32,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92507.885,12.6,92507.885,12.6
NSE Derivatives,PETRONET,FUTSTK,3000,219.85,16.51,49530,82507.5,7.51,10.99,5,32977.5,82507.5,27.5,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82507.5,12.51,82507.5,12.51
NSE Derivatives,PFC,FUTSTK,6000,72.45,6.64,39840,61575,9.16,3.62,5,21735,61575,10.26,14.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61575,14.16,61575,14.16
NSE Derivatives,PIDILITIND,FUTSTK,1000,1067.05,80.03,80030,133382.5,7.5,53.35,5,53352.5,133382.5,133.38,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133382.5,12.5,133382.5,12.5
NSE Derivatives,PNB,FUTSTK,5500,75.7,7.65,42075,62892.5,10.11,3.79,5,20817.5,62892.5,11.44,15.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62892.5,15.11,62892.5,15.11
NSE Derivatives,POWERGRID,FUTSTK,4000,182.5,13.69,54760,91260,7.5,9.13,5,36500,91260,22.82,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91260,12.5,91260,12.5
NSE Derivatives,PTC,FUTSTK,8000,75.2,6.54,52320,82400,8.7,3.76,5,30080,82400,10.3,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82400,13.7,82400,13.7
NSE Derivatives,PVR,FUTSTK,400,1379.75,103.69,41476,69071,7.52,68.99,5,27595,69071,172.68,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69071,12.52,69071,12.52
NSE Derivatives,RAMCOCEM,FUTSTK,800,696.15,52.65,42120,69966,7.56,34.81,5,27846,69966,87.46,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69966,12.56,69966,12.56
NSE Derivatives,RAYMOND,FUTSTK,800,884.5,66.54,53232,230132,7.52,221.13,25,176900,230132,287.67,32.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230132,32.52,230132,32.52
NSE Derivatives,RBLBANK,FUTSTK,1200,564.65,42.58,51096,84975,7.54,28.23,5,33879,84975,70.81,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84975,12.54,84975,12.54
NSE Derivatives,RCOM,FUTSTK,28000,13.6,2.81,78680,115808,20.66,1.33,9.75,37128,115808,4.14,30.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115808,30.41,115808,30.41
NSE Derivatives,RECLTD,FUTSTK,6000,100.3,8.55,51300,81390,8.52,5.02,5,30090,81390,13.57,13.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81390,13.52,81390,13.52
NSE Derivatives,RELCAPITAL,FUTSTK,1500,368.9,32,48000,158670,8.67,73.78,20,110670,158670,105.78,28.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158670,28.67,158670,28.67
NSE Derivatives,RELIANCE,FUTSTK,1000,968.85,72.68,72680,121122.5,7.5,48.44,5,48442.5,121122.5,121.12,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121122.5,12.5,121122.5,12.5
NSE Derivatives,RELINFRA,FUTSTK,1300,384.2,29.59,38467,63440,7.7,19.21,5,24973,63440,48.8,12.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63440,12.7,63440,12.7
NSE Derivatives,REPCOHOME,FUTSTK,900,570.05,43.29,38961,64613.25,7.59,28.5,5,25652.25,64613.25,71.79,12.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64613.25,12.59,64613.25,12.59
NSE Derivatives,RPOWER,FUTSTK,13000,30.85,2.82,36660,58437.02,9.14,1.68,5.43,21777.015,58437.02,4.5,14.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58437.015,14.57,58437.015,14.57
NSE Derivatives,SAIL,FUTSTK,12000,78.85,7.24,86880,134190,9.18,3.94,5,47310,134190,11.18,14.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134190,14.18,134190,14.18
NSE Derivatives,SBIN,FUTSTK,3000,257.5,19.33,57990,96615,7.51,12.88,5,38625,96615,32.21,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96615,12.51,96615,12.51
NSE Derivatives,SHREECEM,FUTSTK,50,16401.75,1237.82,61891,102895.38,7.55,820.09,5,41004.375,102895.38,2057.91,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102895.375,12.55,102895.375,12.55
NSE Derivatives,SIEMENS,FUTSTK,500,974.65,73.19,36595,60961.25,7.51,48.73,5,24366.25,60961.25,121.92,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60961.25,12.51,60961.25,12.51
NSE Derivatives,SOUTHBANK,FUTSTK,33141,21.45,1.61,53357.01,88900.73,7.51,1.07,5,35543.7225,88900.73,2.68,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88900.7325,12.51,88900.7325,12.51
NSE Derivatives,SREINFRA,FUTSTK,7000,57.25,6.94,48580,68617.5,12.12,2.86,5,20037.5,68617.5,9.8,17.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68617.5,17.12,68617.5,17.12
NSE Derivatives,SRF,FUTSTK,500,1632.1,144.8,72400,113202.5,8.87,81.61,5,40802.5,113202.5,226.41,13.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113202.5,13.87,113202.5,13.87
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1147.85,147.32,88392,122827.5,12.83,57.39,5,34435.5,122827.5,204.71,17.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122827.5,17.83,122827.5,17.83
NSE Derivatives,STAR,FUTSTK,800,406.5,56.61,45288,63271.56,13.93,22.48,5.53,17983.56,63271.56,79.09,19.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63271.56,19.46,63271.56,19.46
NSE Derivatives,SUNPHARMA,FUTSTK,1100,568.2,42.78,47058,78309,7.53,28.41,5,31251,78309,71.19,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78309,12.53,78309,12.53
NSE Derivatives,SUNTV,FUTSTK,1000,771.9,58.09,58090,96685,7.53,38.6,5,38595,96685,96.69,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96685,12.53,96685,12.53
NSE Derivatives,SUZLON,FUTSTK,45000,7.4,0.7,31500,48150,9.46,0.37,5,16650,48150,1.07,14.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48150,14.46,48150,14.46
NSE Derivatives,SYNDIBANK,FUTSTK,9000,39.8,4.22,37980,55890,10.6,1.99,5,17910,55890,6.21,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55890,15.6,55890,15.6
NSE Derivatives,TATACHEM,FUTSTK,750,671.3,52.25,39187.5,64361.25,7.78,33.57,5,25173.75,64361.25,85.82,12.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64361.25,12.78,64361.25,12.78
NSE Derivatives,TATACOMM,FUTSTK,800,594.5,44.9,35920,131040,7.55,118.9,20,95120,131040,163.8,27.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131040,27.55,131040,27.55
NSE Derivatives,TATAELXSI,FUTSTK,800,1344.85,101.67,81336,135130,7.56,67.24,5,53794,135130,168.91,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135130,12.56,135130,12.56
NSE Derivatives,TATAGLOBAL,FUTSTK,2250,272.25,23.35,52537.5,83165.63,8.58,13.61,5,30628.125,83165.63,36.96,13.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83165.625,13.58,83165.625,13.58
NSE Derivatives,TATAMOTORS,FUTSTK,1500,262.5,21.64,32460,52147.5,8.24,13.13,5,19687.5,52147.5,34.77,13.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52147.5,13.24,52147.5,13.24
NSE Derivatives,TATAMTRDVR,FUTSTK,2800,154.3,12.18,34104,55706,7.89,7.72,5,21602,55706,19.9,12.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55706,12.89,55706,12.89
NSE Derivatives,TATAPOWER,FUTSTK,9000,70.25,5.44,48960,80572.5,7.74,3.51,5,31612.5,80572.5,8.95,12.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80572.5,12.74,80572.5,12.74
NSE Derivatives,TATASTEEL,FUTSTK,1061,555,41.68,44222.48,73665.23,7.51,27.75,5,29442.75,73665.23,69.43,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73665.23,12.51,73665.23,12.51
NSE Derivatives,TCS,FUTSTK,500,1887.05,141.54,70770,117946.25,7.5,94.35,5,47176.25,117946.25,235.89,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117946.25,12.5,117946.25,12.5
NSE Derivatives,TECHM,FUTSTK,1200,634.7,50.23,60276,98358,7.91,31.74,5,38082,98358,81.97,12.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98358,12.91,98358,12.91
NSE Derivatives,TITAN,FUTSTK,750,837,67.94,50955,82342.5,8.12,41.85,5,31387.5,82342.5,109.79,13.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82342.5,13.12,82342.5,13.12
NSE Derivatives,TORNTPHARM,FUTSTK,500,1424.15,107.01,53505,89108.75,7.51,71.21,5,35603.75,89108.75,178.22,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89108.75,12.51,89108.75,12.51
NSE Derivatives,TORNTPOWER,FUTSTK,3000,221.05,18.32,54960,88117.5,8.29,11.05,5,33157.5,88117.5,29.37,13.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88117.5,13.29,88117.5,13.29
NSE Derivatives,TV18BRDCST,FUTSTK,8500,47.6,5.83,49555,130475,12.25,9.52,20,80920,130475,15.35,32.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130475,32.25,130475,32.25
NSE Derivatives,TVSMOTOR,FUTSTK,1000,568.25,42.99,42990,71402.5,7.57,28.41,5,28412.5,71402.5,71.4,12.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71402.5,12.57,71402.5,12.57
NSE Derivatives,UBL,FUTSTK,700,1145,104.85,73395,113470,9.16,57.25,5,40075,113470,162.1,14.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113470,14.16,113470,14.16
NSE Derivatives,UJJIVAN,FUTSTK,1600,375.9,28.29,45264,75336,7.53,18.8,5,30072,75336,47.09,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75336,12.53,75336,12.53
NSE Derivatives,ULTRACEMCO,FUTSTK,200,3923.9,296.47,59294,98533,7.56,196.2,5,39239,98533,492.67,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98533,12.56,98533,12.56
NSE Derivatives,UNIONBANK,FUTSTK,6000,79.75,6.24,37440,61365,7.82,3.99,5,23925,61365,10.23,12.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61365,12.82,61365,12.82
NSE Derivatives,UPL,FUTSTK,1200,623.85,47.01,56412,93843,7.54,31.19,5,37431,93843,78.2,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93843,12.54,93843,12.54
NSE Derivatives,VEDL,FUTSTK,1750,221.4,16.61,29067.5,48440,7.5,11.07,5,19372.5,48440,27.68,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48440,12.5,48440,12.5
NSE Derivatives,VGUARD,FUTSTK,3000,188.35,14.7,44100,72352.5,7.8,9.42,5,28252.5,72352.5,24.12,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72352.5,12.8,72352.5,12.8
NSE Derivatives,VOLTAS,FUTSTK,1000,515.6,38.96,38960,64740,7.56,25.78,5,25780,64740,64.74,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64740,12.56,64740,12.56
NSE Derivatives,WIPRO,FUTSTK,2400,265.3,19.93,47832,79668,7.51,13.27,5,31836,79668,33.2,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79668,12.51,79668,12.51
NSE Derivatives,WOCKPHARMA,FUTSTK,900,633.35,50.53,45477,159480,7.98,126.67,20,114003,159480,177.2,27.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159480,27.98,159480,27.98
NSE Derivatives,YESBANK,FUTSTK,1750,350.2,26.27,45972.5,76615,7.5,17.51,5,30642.5,76615,43.78,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76615,12.5,76615,12.5
NSE Derivatives,ZEEL,FUTSTK,1300,548.95,41.58,54054,89735.75,7.57,27.45,5,35681.75,89735.75,69.03,12.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89735.75,12.57,89735.75,12.57
