Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,LICHSGFIN,FUTSTK,2000,404.30,76.16,152320,18.84,14.15,3.50,28301,180621,90.31,22.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180621,22.34,180621,22.34
NSE Derivatives,LT,FUTSTK,300,2137.75,303.70,91110,14.21,74.82,3.50,22446.3750,113556.38,378.52,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113556.3750,17.71,113556.3750,17.71
NSE Derivatives,LTIM,FUTSTK,150,4406.10,832.62,124893,18.90,154.21,3.50,23132.0250,148025.03,986.83,22.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148025.0250,22.40,148025.0250,22.40
NSE Derivatives,LTTS,FUTSTK,200,3347.80,698.28,139656,20.86,117.17,3.50,23434.60,163090.60,815.45,24.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163090.60,24.36,163090.60,24.36
NSE Derivatives,LUPIN,FUTSTK,850,743.40,114.44,97274,15.39,26.02,3.50,22116.15,119390.15,140.46,18.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119390.15,18.89,119390.15,18.89
NSE Derivatives,M&M,FUTSTK,700,1390.35,211.18,147826,15.19,48.66,3.50,34063.5750,181889.58,259.84,18.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181889.5750,18.69,181889.5750,18.69
NSE Derivatives,M&MFIN,FUTSTK,4000,234.55,53.40,213600,22.77,8.21,3.50,32837,246437,61.61,26.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246437,26.27,246437,26.27
NSE Derivatives,MANAPPURAM,FUTSTK,6000,115,24.44,146640,21.25,4.03,3.50,24150,170790,28.47,24.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170790,24.75,170790,24.75
NSE Derivatives,MARICO,FUTSTK,1200,502.30,71.21,85452,14.18,17.58,3.50,21096.60,106548.60,88.79,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106548.60,17.68,106548.60,17.68
NSE Derivatives,MARUTI,FUTSTK,100,8946.20,1271.64,127164,14.21,313.12,3.50,31311.70,158475.70,1584.76,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158475.70,17.71,158475.70,17.71
NSE Derivatives,MCDOWELL-N,FUTSTK,625,774.90,121.48,75925,15.68,27.12,3.50,16950.9375,92875.94,148.60,19.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92875.9375,19.18,92875.9375,19.18
NSE Derivatives,MCX,FUTSTK,400,1527.55,290.25,116100,19,53.46,3.50,21385.70,137485.70,343.71,22.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137485.70,22.50,137485.70,22.50
NSE Derivatives,METROPOLIS,FUTSTK,400,1345.15,280.84,112336,20.88,47.08,3.50,18832.10,131168.10,327.92,24.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131168.10,24.38,131168.10,24.38
NSE Derivatives,MFSL,FUTSTK,650,837.20,142.29,92488.50,17,29.30,3.50,19046.30,111534.80,171.59,20.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111534.80,20.50,111534.80,20.50
NSE Derivatives,MGL,FUTSTK,800,881.25,150.14,120112,17.04,30.84,3.50,24675,144787,180.98,20.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144787,20.54,144787,20.54
NSE Derivatives,MIDCPNIFTY,FUTIDX,75,6941.70,856.78,64258.50,12.34,138.83,2,10412.55,74671.05,995.61,14.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74671.05,14.34,74671.05,14.34
NSE Derivatives,MOTHERSON,FUTSTK,6750,76.15,15.69,105907.50,20.60,2.67,3.50,17990.4375,123897.94,18.36,24.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123897.9375,24.10,123897.9375,24.10
NSE Derivatives,MPHASIS,FUTSTK,275,2089.15,378.61,104117.75,18.12,73.12,3.50,20108.068750,124225.82,451.73,21.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124225.818750,21.62,124225.818750,21.62
NSE Derivatives,MRF,FUTSTK,10,91493.45,13715.26,137152.60,14.99,3202.27,3.50,32022.7075,169175.31,16917.53,18.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169175.3075,18.49,169175.3075,18.49
NSE Derivatives,MUTHOOTFIN,FUTSTK,550,1047,181.43,99786.50,17.33,36.65,3.50,20154.75,119941.25,218.08,20.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119941.25,20.83,119941.25,20.83
NSE Derivatives,NATIONALUM,FUTSTK,7500,83.90,19.11,143325,22.78,2.94,3.50,22023.75,165348.75,22.05,26.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165348.75,26.28,165348.75,26.28
NSE Derivatives,NAUKRI,FUTSTK,125,3701.35,759.35,94918.75,20.52,129.55,3.50,16193.406250,111112.16,888.90,24.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111112.156250,24.02,111112.156250,24.02
NSE Derivatives,NAVINFLUOR,FUTSTK,150,3981.20,725.82,108873,18.23,139.34,3.50,20901.30,129774.30,865.16,21.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129774.30,21.73,129774.30,21.73
NSE Derivatives,NESTLEIND,FUTSTK,40,19179.35,2718.72,108748.80,14.18,671.28,3.50,26851.09,135599.89,3390,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135599.89,17.68,135599.89,17.68
NSE Derivatives,NIFTY,FUTIDX,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,NIFTY,FUTIDX,50,17798.65,1655.99,82799.50,9.30,355.97,2,17798.65,100598.15,2011.96,11.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100598.15,11.30,100598.15,11.30
NSE Derivatives,NMDC,FUTSTK,4500,124.35,25.95,116775,20.87,4.35,3.50,19585.1250,136360.13,30.30,24.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136360.1250,24.37,136360.1250,24.37
NSE Derivatives,NTPC,FUTSTK,5700,172.60,24.47,139479,14.18,6.04,3.50,34433.70,173912.70,30.51,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173912.70,17.68,173912.70,17.68
NSE Derivatives,OBEROIRLTY,FUTSTK,700,827.65,162.57,113799,19.64,28.97,3.50,20277.4250,134076.43,191.54,23.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134076.4250,23.14,134076.4250,23.14
NSE Derivatives,OFSS,FUTSTK,200,3069.50,435.58,87116,14.19,107.43,3.50,21486.50,108602.50,543.01,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108602.50,17.69,108602.50,17.69
NSE Derivatives,ONGC,FUTSTK,3850,145.50,27.06,104181,18.60,5.09,3.50,19606.1250,123787.13,32.15,22.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123787.1250,22.10,123787.1250,22.10
NSE Derivatives,PAGEIND,FUTSTK,15,40354.75,6044.60,90669,14.98,1412.42,3.50,21186.243750,111855.24,7457.02,18.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111855.243750,18.48,111855.243750,18.48
NSE Derivatives,PEL,FUTSTK,550,866.90,189.79,104384.50,21.89,30.34,3.50,16687.8250,121072.33,220.13,25.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121072.3250,25.39,121072.3250,25.39
NSE Derivatives,PERSISTENT,FUTSTK,175,4640.80,958.74,167779.50,20.66,162.43,3.50,28424.90,196204.40,1121.17,24.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196204.40,24.16,196204.40,24.16
NSE Derivatives,PETRONET,FUTSTK,3000,219.20,31.06,93180,14.17,7.67,3.50,23016,116196,38.73,17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116196,17.67,116196,17.67
NSE Derivatives,PFC,FUTSTK,6200,142.65,23.05,142910,16.16,4.99,3.50,30955.05,173865.05,28.04,19.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173865.05,19.66,173865.05,19.66
NSE Derivatives,PIDILITIND,FUTSTK,250,2299.55,325.88,81470,14.17,80.48,3.50,20121.0625,101591.06,406.36,17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101591.0625,17.67,101591.0625,17.67
NSE Derivatives,PIIND,FUTSTK,250,3020.80,489.51,122377.50,16.20,105.73,3.50,26432,148809.50,595.24,19.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148809.50,19.70,148809.50,19.70
NSE Derivatives,PNB,FUTSTK,16000,54,12.47,199520,23.09,2.84,5.25,45360,244880,15.31,28.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244880,28.34,244880,28.34
NSE Derivatives,POLYCAB,FUTSTK,300,2933.55,508.86,152658,17.35,102.67,3.50,30802.2750,183460.28,611.53,20.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183460.2750,20.85,183460.2750,20.85
NSE Derivatives,POWERGRID,FUTSTK,2700,218.45,30.97,83619,14.18,7.65,3.50,20643.5250,104262.53,38.62,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104262.5250,17.68,104262.5250,17.68
NSE Derivatives,PVR,FUTSTK,407,1698.20,331.88,135075.16,19.54,59.44,3.50,24190.8590,159266.02,391.32,23.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159266.0190,23.04,159266.0190,23.04
NSE Derivatives,RAIN,FUTSTK,3500,170,40.83,142905,24.02,5.95,3.50,20825,163730,46.78,27.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163730,27.52,163730,27.52
NSE Derivatives,RAMCOCEM,FUTSTK,850,677.35,112.61,95718.50,16.63,23.71,3.50,20151.1625,115869.66,136.32,20.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115869.6625,20.13,115869.6625,20.13
NSE Derivatives,RBLBANK,FUTSTK,5000,156.55,45.94,229700,29.35,5.48,3.50,27396.25,257096.25,51.42,32.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257096.25,32.85,257096.25,32.85
NSE Derivatives,RECLTD,FUTSTK,8000,122.65,19.02,152160,15.51,4.29,3.50,34342,186502,23.31,19.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186502,19.01,186502,19.01
NSE Derivatives,RELIANCE,FUTSTK,250,2372.50,336.50,84125,14.18,83.04,3.50,20759.3750,104884.38,419.54,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104884.3750,17.68,104884.3750,17.68
NSE Derivatives,SAIL,FUTSTK,8000,90.70,20.62,164960,22.73,3.17,3.50,25396,190356,23.79,26.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190356,26.23,190356,26.23
NSE Derivatives,SBICARD,FUTSTK,800,728.95,116.04,92832,15.92,25.51,3.50,20410.60,113242.60,141.55,19.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113242.60,19.42,113242.60,19.42
NSE Derivatives,SBILIFE,FUTSTK,750,1230.15,174.34,130755,14.17,43.06,3.50,32291.4375,163046.44,217.40,17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163046.4375,17.67,163046.4375,17.67
NSE Derivatives,SBIN,FUTSTK,1500,558.60,84.45,126675,15.12,19.55,3.50,29326.50,156001.50,104,18.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156001.50,18.62,156001.50,18.62
NSE Derivatives,SHREECEM,FUTSTK,25,23701.20,3779.74,94493.50,15.95,829.54,3.50,20738.55,115232.05,4609.28,19.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115232.05,19.45,115232.05,19.45
NSE Derivatives,SHRIRAMFIN,FUTSTK,600,1296.70,268.47,161082,20.70,45.38,3.50,27230.70,188312.70,313.85,24.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188312.70,24.20,188312.70,24.20
NSE Derivatives,SIEMENS,FUTSTK,275,2952,425.43,116993.25,14.41,103.32,3.50,28413,145406.25,528.75,17.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145406.25,17.91,145406.25,17.91
NSE Derivatives,SRF,FUTSTK,375,2196.15,383.17,143688.75,17.45,76.87,3.50,28824.468750,172513.22,460.04,20.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172513.218750,20.95,172513.218750,20.95
NSE Derivatives,SUNPHARMA,FUTSTK,700,1036.15,147.89,103523,14.27,36.27,3.50,25385.6750,128908.68,184.16,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128908.6750,17.77,128908.6750,17.77
NSE Derivatives,SUNTV,FUTSTK,1500,463.30,80.30,120450,17.33,16.22,3.50,24323.25,144773.25,96.52,20.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144773.25,20.83,144773.25,20.83
NSE Derivatives,SYNGENE,FUTSTK,1000,570.45,85.66,85660,15.02,19.97,3.50,19965.75,105625.75,105.63,18.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105625.75,18.52,105625.75,18.52
NSE Derivatives,TATACHEM,FUTSTK,500,981.50,184.71,92355,18.82,34.35,3.50,17176.25,109531.25,219.06,22.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109531.25,22.32,109531.25,22.32
NSE Derivatives,TATACOMM,FUTSTK,500,1244.70,234.31,117155,18.82,43.56,3.50,21782.25,138937.25,277.87,22.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138937.25,22.32,138937.25,22.32
NSE Derivatives,TATACONSUM,FUTSTK,900,735.80,104.29,93861,14.17,25.75,3.50,23177.70,117038.70,130.04,17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117038.70,17.67,117038.70,17.67
NSE Derivatives,TATAMOTORS,FUTSTK,1425,455.85,95.86,136600.50,21.03,15.95,3.50,22735.518750,159336.02,111.81,24.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159336.018750,24.53,159336.018750,24.53
NSE Derivatives,TATAPOWER,FUTSTK,3375,214.80,42.45,143268.75,19.76,7.52,3.50,25373.25,168642,49.97,23.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168642,23.26,168642,23.26
NSE Derivatives,TATASTEEL,FUTSTK,5500,120.75,24.44,134420,20.24,4.23,3.50,23244.3750,157664.38,28.67,23.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157664.3750,23.74,157664.3750,23.74
NSE Derivatives,TCS,FUTSTK,175,3386.40,480.15,84026.25,14.18,118.52,3.50,20741.70,104767.95,598.67,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104767.95,17.68,104767.95,17.68
NSE Derivatives,TECHM,FUTSTK,600,1021.55,160.23,96138,15.68,35.75,3.50,21452.55,117590.55,195.98,19.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117590.55,19.18,117590.55,19.18
NSE Derivatives,TITAN,FUTSTK,375,2394.10,349.92,131220,14.62,83.79,3.50,31422.5625,162642.56,433.71,18.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162642.5625,18.12,162642.5625,18.12
NSE Derivatives,TORNTPHARM,FUTSTK,500,1519.35,217.54,108770,14.32,53.18,3.50,26588.6250,135358.63,270.72,17.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135358.6250,17.82,135358.6250,17.82
NSE Derivatives,TORNTPOWER,FUTSTK,1500,453.10,76.78,115170,16.95,15.86,3.50,23787.75,138957.75,92.64,20.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138957.75,20.45,138957.75,20.45
NSE Derivatives,TRENT,FUTSTK,400,1207.35,216.13,86452,17.90,42.26,3.50,16902.90,103354.90,258.39,21.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103354.90,21.40,103354.90,21.40
NSE Derivatives,TVSMOTOR,FUTSTK,700,1040.20,173.49,121443,16.68,36.41,3.50,25484.90,146927.90,209.90,20.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146927.90,20.18,146927.90,20.18
NSE Derivatives,UBL,FUTSTK,400,1585.65,227.60,91040,14.35,55.50,3.50,22199.10,113239.10,283.10,17.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113239.10,17.85,113239.10,17.85
NSE Derivatives,ULTRACEMCO,FUTSTK,100,7120.70,1012.93,101293,14.23,249.22,3.50,24922.45,126215.45,1262.15,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126215.45,17.73,126215.45,17.73
NSE Derivatives,UPL,FUTSTK,1300,762,123.69,160797,16.23,26.67,3.50,34671,195468,150.36,19.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195468,19.73,195468,19.73
NSE Derivatives,VEDL,FUTSTK,2000,335.25,77.84,155680,23.22,11.73,3.50,23467.50,179147.50,89.57,26.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179147.50,26.72,179147.50,26.72
NSE Derivatives,VOLTAS,FUTSTK,600,806.60,128.22,76932,15.90,28.23,3.50,16938.60,93870.60,156.45,19.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93870.60,19.40,93870.60,19.40
NSE Derivatives,WHIRLPOOL,FUTSTK,350,1396.80,198.87,69604.50,14.24,48.89,3.50,17110.80,86715.30,247.76,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86715.30,17.74,86715.30,17.74
NSE Derivatives,WIPRO,FUTSTK,1500,402.25,57.02,85530,14.18,14.08,3.50,21118.1250,106648.13,71.10,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106648.1250,17.68,106648.1250,17.68
NSE Derivatives,ZEEL,FUTSTK,3000,228.20,55.11,165330,24.15,7.99,3.50,23961,189291,63.10,27.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189291,27.65,189291,27.65
NSE Derivatives,ZYDUSLIFE,FUTSTK,1800,435.55,62.22,111996,14.29,15.24,3.50,27439.65,139435.65,77.46,17.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139435.65,17.79,139435.65,17.79
