Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,IOC,FUTSTK,9750,171.10,28.97,282457.50,16.93,5.99,3.50,58387.8750,340845.38,34.96,20.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340845.3750,20.43,340845.3750,20.43
NSE Derivatives,IPCALAB,FUTSTK,650,1325.75,191.17,124260.50,14.42,46.40,3.50,30160.8125,154421.31,237.57,17.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154421.3125,17.92,154421.3125,17.92
NSE Derivatives,IRCTC,FUTSTK,875,1001.70,181.34,158672.50,18.10,35.06,3.50,30677.0625,189349.56,216.40,21.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189349.5625,21.60,189349.5625,21.60
NSE Derivatives,ITC,FUTSTK,1600,426.25,60.57,96912,14.21,14.92,3.50,23870,120782,75.49,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120782,17.71,120782,17.71
NSE Derivatives,JINDALSTEL,FUTSTK,1250,919.85,171.90,214875,18.69,32.19,3.50,40243.4375,255118.44,204.09,22.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255118.4375,22.19,255118.4375,22.19
NSE Derivatives,JKCEMENT,FUTSTK,250,4068.60,580.85,145212.50,14.28,142.40,3.50,35600.25,180812.75,723.25,17.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180812.75,17.78,180812.75,17.78
NSE Derivatives,JSWSTEEL,FUTSTK,675,856.10,121.75,82181.25,14.22,29.96,3.50,20225.3625,102406.61,151.71,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102406.6125,17.72,102406.6125,17.72
NSE Derivatives,JUBLFOOD,FUTSTK,1250,439.10,63.89,79862.50,14.55,15.37,3.50,19210.6250,99073.13,79.26,18.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99073.1250,18.05,99073.1250,18.05
NSE Derivatives,KOTAKBANK,FUTSTK,400,1812.15,257.79,103116,14.23,63.43,3.50,25370.10,128486.10,321.22,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128486.10,17.73,128486.10,17.73
NSE Derivatives,LALPATHLAB,FUTSTK,300,2265.55,372.88,111864,16.46,79.29,3.50,23788.2750,135652.28,452.17,19.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135652.2750,19.96,135652.2750,19.96
NSE Derivatives,LAURUSLABS,FUTSTK,1700,431.60,73.89,125613,17.12,15.11,3.50,25680.20,151293.20,89,20.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151293.20,20.62,151293.20,20.62
NSE Derivatives,LICHSGFIN,FUTSTK,2000,664.35,104.79,209580,15.77,93.01,14,186018,395598,197.80,29.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,395598,29.77,395598,29.77
NSE Derivatives,LT,FUTSTK,300,3610.60,514.56,154368,14.25,126.37,3.50,37911.30,192279.30,640.93,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192279.30,17.75,192279.30,17.75
NSE Derivatives,LTF,FUTSTK,4462,164.15,29.57,131941.34,18.01,5.75,3.50,25635.3055,157576.65,35.32,21.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157576.6455,21.51,157576.6455,21.51
NSE Derivatives,LTIM,FUTSTK,150,4680.90,709.21,106381.50,15.15,163.83,3.50,24574.7250,130956.23,873.04,18.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130956.2250,18.65,130956.2250,18.65
NSE Derivatives,LTTS,FUTSTK,200,5201.70,802.03,160406,15.42,182.06,3.50,36411.90,196817.90,984.09,18.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196817.90,18.92,196817.90,18.92
NSE Derivatives,LUPIN,FUTSTK,850,1599.15,228.41,194148.50,14.28,55.97,3.50,47574.7125,241723.21,284.38,17.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241723.2125,17.78,241723.2125,17.78
NSE Derivatives,M&M,FUTSTK,350,2086.30,297.77,104219.50,14.27,73.02,3.50,25557.1750,129776.68,370.79,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129776.6750,17.77,129776.6750,17.77
NSE Derivatives,M&MFIN,FUTSTK,2000,279.35,50.92,101840,18.23,9.78,3.50,19554.50,121394.50,60.70,21.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121394.50,21.73,121394.50,21.73
NSE Derivatives,MANAPPURAM,FUTSTK,6000,191.30,40.68,244080,21.27,13.39,7,80346,324426,54.07,28.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324426,28.27,324426,28.27
NSE Derivatives,MARICO,FUTSTK,1200,507.10,72.07,86484,14.21,17.75,3.50,21298.20,107782.20,89.82,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107782.20,17.71,107782.20,17.71
NSE Derivatives,MARUTI,FUTSTK,50,12751.55,1820.98,91049,14.28,446.30,3.50,22315.2125,113364.21,2267.28,17.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113364.2125,17.78,113364.2125,17.78
NSE Derivatives,MCDOWELL-N,FUTSTK,700,1162.75,165.19,115633,14.21,40.70,3.50,28487.3750,144120.38,205.89,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144120.3750,17.71,144120.3750,17.71
NSE Derivatives,MCX,FUTSTK,400,3899.95,826.42,330568,21.19,136.50,3.50,54599.30,385167.30,962.92,24.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385167.30,24.69,385167.30,24.69
NSE Derivatives,METROPOLIS,FUTSTK,400,1790.70,337.78,135112,18.86,125.35,7,50139.60,185251.60,463.13,25.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185251.60,25.86,185251.60,25.86
NSE Derivatives,MFSL,FUTSTK,800,1060.20,174.46,139568,16.46,37.11,3.50,29685.60,169253.60,211.57,19.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169253.60,19.96,169253.60,19.96
NSE Derivatives,MGL,FUTSTK,800,1386.95,260.10,208080,18.75,48.54,3.50,38834.60,246914.60,308.64,22.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246914.60,22.25,246914.60,22.25
NSE Derivatives,MIDCPNIFTY,FUTIDX,75,10718.70,1000.49,75036.75,9.33,214.37,2,16078.05,91114.80,1214.86,11.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91114.80,11.33,91114.80,11.33
NSE Derivatives,MOTHERSON,FUTSTK,7100,127.80,21.46,152366,16.79,4.47,3.50,31758.30,184124.30,25.93,20.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184124.30,20.29,184124.30,20.29
NSE Derivatives,MPHASIS,FUTSTK,275,2238.75,371.37,102126.75,16.59,78.36,3.50,21547.968750,123674.72,449.73,20.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123674.718750,20.09,123674.718750,20.09
NSE Derivatives,MRF,FUTSTK,5,129264.75,18375.97,91879.85,14.22,4524.27,3.50,22621.331250,114501.18,22900.24,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114501.181250,17.72,114501.181250,17.72
NSE Derivatives,MUTHOOTFIN,FUTSTK,550,1643.20,253.31,139320.50,15.42,57.51,3.50,31631.60,170952.10,310.82,18.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170952.10,18.92,170952.10,18.92
NSE Derivatives,NATIONALUM,FUTSTK,7500,185.70,43.18,323850,23.25,19.50,10.50,146238.75,470088.75,62.68,33.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,470088.75,33.75,470088.75,33.75
NSE Derivatives,NAUKRI,FUTSTK,150,5801.60,1001.12,150168,17.26,203.06,3.50,30458.40,180626.40,1204.18,20.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180626.40,20.76,180626.40,20.76
NSE Derivatives,NAVINFLUOR,FUTSTK,150,3273.80,513.91,77086.50,15.70,114.58,3.50,17187.45,94273.95,628.49,19.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94273.95,19.20,94273.95,19.20
NSE Derivatives,NESTLEIND,FUTSTK,400,2464.85,350.19,140076,14.21,86.27,3.50,34507.90,174583.90,436.46,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174583.90,17.71,174583.90,17.71
NSE Derivatives,NIFTY,FUTIDX,50,22358.20,2086.63,104331.50,9.33,447.16,2,22358.20,126689.70,2533.79,11.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126689.70,11.33,126689.70,11.33
NSE Derivatives,NIFTY,FUTIDX,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,NMDC,FUTSTK,4500,238.50,45.60,205200,19.12,12.52,5.25,56345.6250,261545.63,58.12,24.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261545.6250,24.37,261545.6250,24.37
NSE Derivatives,NTPC,FUTSTK,3000,343.45,48.84,146520,14.22,12.02,3.50,36062.25,182582.25,60.86,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182582.25,17.72,182582.25,17.72
NSE Derivatives,OBEROIRLTY,FUTSTK,700,1422.70,238.42,166894,16.76,49.79,3.50,34856.15,201750.15,288.21,20.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201750.15,20.26,201750.15,20.26
NSE Derivatives,OFSS,FUTSTK,200,7546.05,1552.52,310504,20.57,528.22,7,105644.70,416148.70,2080.74,27.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416148.70,27.57,416148.70,27.57
NSE Derivatives,ONGC,FUTSTK,3850,276.75,43.52,167552,15.73,9.69,3.50,37292.0625,204844.06,53.21,19.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204844.0625,19.23,204844.0625,19.23
NSE Derivatives,PAGEIND,FUTSTK,15,35522.60,5055.37,75830.55,14.23,1243.29,3.50,18649.3650,94479.92,6298.66,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94479.9150,17.73,94479.9150,17.73
NSE Derivatives,PEL,FUTSTK,750,837.80,161.47,121102.50,19.27,73.31,8.75,54980.6250,176083.13,234.78,28.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176083.1250,28.02,176083.1250,28.02
NSE Derivatives,PERSISTENT,FUTSTK,200,3515.55,587.52,117504,16.71,123.04,3.50,24608.85,142112.85,710.56,20.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142112.85,20.21,142112.85,20.21
NSE Derivatives,PETRONET,FUTSTK,3000,298.55,44.03,132090,14.75,10.45,3.50,31347.75,163437.75,54.48,18.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163437.75,18.25,163437.75,18.25
NSE Derivatives,PFC,FUTSTK,3875,405,83.88,325035,20.71,14.18,3.50,54928.1250,379963.13,98.06,24.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379963.1250,24.21,379963.1250,24.21
NSE Derivatives,PIDILITIND,FUTSTK,250,2903,412.76,103190,14.22,101.61,3.50,25401.25,128591.25,514.37,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128591.25,17.72,128591.25,17.72
NSE Derivatives,PIIND,FUTSTK,250,3720.45,529.17,132292.50,14.22,130.22,3.50,32553.9375,164846.44,659.39,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164846.4375,17.72,164846.4375,17.72
NSE Derivatives,PNB,FUTSTK,8000,133.20,26.56,212480,19.94,9.32,7,74592,287072,35.88,26.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287072,26.94,287072,26.94
NSE Derivatives,POLYCAB,FUTSTK,100,5435.35,1091.79,109179,20.09,190.24,3.50,19023.7250,128202.73,1282.03,23.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128202.7250,23.59,128202.7250,23.59
NSE Derivatives,POWERGRID,FUTSTK,3600,283.50,40.40,145440,14.25,9.92,3.50,35721,181161,50.32,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181161,17.75,181161,17.75
NSE Derivatives,PVRINOX,FUTSTK,407,1434.70,209.81,85392.67,14.62,50.21,3.50,20437.3015,105829.97,260.02,18.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105829.9715,18.12,105829.9715,18.12
NSE Derivatives,RAMCOCEM,FUTSTK,850,798.70,113.39,96381.50,14.20,27.95,3.50,23761.3250,120142.83,141.34,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120142.8250,17.70,120142.8250,17.70
NSE Derivatives,RBLBANK,FUTSTK,2500,258.80,60.02,150050,23.19,47.88,18.50,119695,269745,107.90,41.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269745,41.69,269745,41.69
NSE Derivatives,RECLTD,FUTSTK,2000,435.15,91.09,182180,20.93,15.23,3.50,30460.50,212640.50,106.32,24.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212640.50,24.43,212640.50,24.43
NSE Derivatives,RELIANCE,FUTSTK,250,2964.55,421.54,105385,14.22,103.76,3.50,25939.8125,131324.81,525.30,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131324.8125,17.72,131324.8125,17.72
NSE Derivatives,SAIL,FUTSTK,8000,148.90,33.27,266160,22.34,13.03,8.75,104230,370390,46.30,31.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370390,31.09,370390,31.09
NSE Derivatives,SBICARD,FUTSTK,800,741.65,105.35,84280,14.20,25.96,3.50,20766.20,105046.20,131.31,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105046.20,17.70,105046.20,17.70
NSE Derivatives,SBILIFE,FUTSTK,750,1477.90,210.14,157605,14.22,51.73,3.50,38794.8750,196399.88,261.87,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196399.8750,17.72,196399.8750,17.72
NSE Derivatives,SBIN,FUTSTK,1500,765.10,109.11,163665,14.26,26.78,3.50,40167.75,203832.75,135.89,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203832.75,17.76,203832.75,17.76
NSE Derivatives,SHREECEM,FUTSTK,25,24432.60,3474.78,86869.50,14.22,855.14,3.50,21378.5250,108248.03,4329.92,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108248.0250,17.72,108248.0250,17.72
NSE Derivatives,SHRIRAMFIN,FUTSTK,300,2428.05,424.05,127215,17.46,84.98,3.50,25494.5250,152709.53,509.03,20.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152709.5250,20.96,152709.5250,20.96
NSE Derivatives,SIEMENS,FUTSTK,150,5781.95,821.58,123237,14.21,202.37,3.50,30355.2375,153592.24,1023.95,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153592.2375,17.71,153592.2375,17.71
NSE Derivatives,SRF,FUTSTK,375,2566.65,365.34,137002.50,14.23,89.83,3.50,33687.281250,170689.78,455.17,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170689.781250,17.73,170689.781250,17.73
NSE Derivatives,SUNPHARMA,FUTSTK,700,1536.30,219.35,153545,14.28,53.77,3.50,37639.35,191184.35,273.12,17.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191184.35,17.78,191184.35,17.78
NSE Derivatives,SUNTV,FUTSTK,1500,610.60,92.46,138690,15.14,21.37,3.50,32056.50,170746.50,113.83,18.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170746.50,18.64,170746.50,18.64
NSE Derivatives,SYNGENE,FUTSTK,1000,706.85,100.45,100450,14.21,24.74,3.50,24739.75,125189.75,125.19,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125189.75,17.71,125189.75,17.71
NSE Derivatives,TATACHEM,FUTSTK,550,1115.90,211.79,116484.50,18.98,117.17,10.50,64443.2250,180927.73,328.96,29.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180927.7250,29.48,180927.7250,29.48
NSE Derivatives,TATACOMM,FUTSTK,500,1728.70,277.34,138670,16.04,60.50,3.50,30252.25,168922.25,337.84,19.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168922.25,19.54,168922.25,19.54
NSE Derivatives,TATACONSUM,FUTSTK,900,1171.70,166.78,150102,14.23,41.01,3.50,36908.55,187010.55,207.79,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187010.55,17.73,187010.55,17.73
NSE Derivatives,TATAMOTORS,FUTSTK,1425,974.15,145.72,207651,14.96,34.10,3.50,48585.731250,256236.73,179.82,18.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256236.731250,18.46,256236.731250,18.46
NSE Derivatives,TATAPOWER,FUTSTK,3375,428.15,76.09,256803.75,17.77,14.99,3.50,50575.218750,307378.97,91.08,21.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307378.968750,21.27,307378.968750,21.27
NSE Derivatives,TATASTEEL,FUTSTK,5500,162.15,25.37,139535,15.65,5.68,3.50,31213.8750,170748.88,31.05,19.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170748.8750,19.15,170748.8750,19.15
NSE Derivatives,TCS,FUTSTK,175,3862.45,550.43,96325.25,14.25,135.19,3.50,23657.506250,119982.76,685.62,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119982.756250,17.75,119982.756250,17.75
NSE Derivatives,TECHM,FUTSTK,600,1209.45,172.06,103236,14.23,42.33,3.50,25398.45,128634.45,214.39,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128634.45,17.73,128634.45,17.73
NSE Derivatives,TITAN,FUTSTK,175,3602.55,512.28,89649,14.22,126.09,3.50,22065.618750,111714.62,638.37,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111714.618750,17.72,111714.618750,17.72
NSE Derivatives,TORNTPHARM,FUTSTK,500,2587.70,369.16,184580,14.27,90.57,3.50,45284.75,229864.75,459.73,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229864.75,17.77,229864.75,17.77
NSE Derivatives,TRENT,FUTSTK,400,4172.05,738.21,295284,17.69,146.02,3.50,58408.70,353692.70,884.23,21.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353692.70,21.19,353692.70,21.19
NSE Derivatives,TVSMOTOR,FUTSTK,350,1945.15,276.78,96873,14.23,68.08,3.50,23828.0875,120701.09,344.86,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120701.0875,17.73,120701.0875,17.73
NSE Derivatives,UBL,FUTSTK,400,1858.85,264.04,105616,14.20,65.06,3.50,26023.90,131639.90,329.10,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131639.90,17.70,131639.90,17.70
NSE Derivatives,ULTRACEMCO,FUTSTK,100,9574.15,1362.37,136237,14.23,335.10,3.50,33509.5250,169746.53,1697.47,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169746.5250,17.73,169746.5250,17.73
NSE Derivatives,UPL,FUTSTK,1300,494.70,73.81,95953,14.92,25.97,5.25,33763.2750,129716.28,99.78,20.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129716.2750,20.17,129716.2750,20.17
NSE Derivatives,VEDL,FUTSTK,2300,381,164.01,377223,43.05,26.67,7,61341,438564,190.68,50.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438564,50.05,438564,50.05
NSE Derivatives,VOLTAS,FUTSTK,600,1384.80,213,127800,15.38,48.47,3.50,29080.80,156880.80,261.47,18.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156880.80,18.88,156880.80,18.88
NSE Derivatives,WIPRO,FUTSTK,1500,462,65.80,98700,14.24,16.17,3.50,24255,122955,81.97,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122955,17.74,122955,17.74
NSE Derivatives,ZEEL,FUTSTK,3000,142,47.27,141810,33.29,14.91,10.50,44730,186540,62.18,43.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186540,43.79,186540,43.79
NSE Derivatives,ZYDUSLIFE,FUTSTK,900,957.75,136.69,123021,14.27,33.52,3.50,30169.1250,153190.13,170.21,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153190.1250,17.77,153190.1250,17.77
