Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ICICIBANK,FUTSTK,1375,711.05,123.35,169606.25,17.35,24.89,3.50,34219.281250,203825.53,148.24,20.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203825.531250,20.85,203825.531250,20.85
NSE Derivatives,ICICIGI,FUTSTK,425,1253.80,197.83,84077.75,15.78,43.88,3.50,18650.2750,102728.03,241.71,19.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102728.0250,19.28,102728.0250,19.28
NSE Derivatives,ICICIPRULI,FUTSTK,750,514.35,158.73,119047.50,30.86,18,3.50,13501.6875,132549.19,176.73,34.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132549.1875,34.36,132549.1875,34.36
NSE Derivatives,ICICIPRULI,FUTSTK,1500,518.10,160.03,240045,30.89,18.13,3.50,27200.25,267245.25,178.16,34.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267245.25,34.39,267245.25,34.39
NSE Derivatives,IDEA,FUTSTK,70000,9.15,3.90,273000,42.62,0.64,7,44835,317835,4.54,49.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317835,49.62,317835,49.62
NSE Derivatives,IDFC,FUTSTK,10000,52.20,13.62,136200,26.09,1.83,3.50,18270,154470,15.45,29.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154470,29.59,154470,29.59
NSE Derivatives,IDFCFIRSTB,FUTSTK,11100,36.10,15.71,174381,43.52,1.26,3.50,14024.85,188405.85,16.97,47.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188405.85,47.02,188405.85,47.02
NSE Derivatives,IDFCFIRSTB,FUTSTK,15000,36.35,15.84,237600,43.58,1.27,3.50,19083.75,256683.75,17.11,47.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256683.75,47.08,256683.75,47.08
NSE Derivatives,IEX,FUTSTK,3750,194.60,44.97,168637.50,23.11,6.81,3.50,25541.25,194178.75,51.78,26.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194178.75,26.61,194178.75,26.61
NSE Derivatives,IGL,FUTSTK,1375,381.90,74.30,102162.50,19.46,13.37,3.50,18378.9375,120541.44,87.67,22.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120541.4375,22.96,120541.4375,22.96
NSE Derivatives,INDHOTEL,FUTSTK,4022,223.80,51.88,208661.36,23.18,7.83,3.50,31504.3260,240165.69,59.71,26.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240165.6860,26.68,240165.6860,26.68
NSE Derivatives,INDIACEM,FUTSTK,2900,178.35,44.87,130123,25.16,6.24,3.50,18102.5250,148225.53,51.11,28.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148225.5250,28.66,148225.5250,28.66
NSE Derivatives,INDIAMART,FUTSTK,75,4265.30,1099.77,82482.75,25.78,149.29,3.50,11196.4125,93679.16,1249.06,29.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93679.1625,29.28,93679.1625,29.28
NSE Derivatives,INDIAMART,FUTSTK,150,4125,1108.75,166312.50,26.88,144.38,3.50,21656.25,187968.75,1253.13,30.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187968.75,30.38,187968.75,30.38
NSE Derivatives,INDIGO,FUTSTK,250,1665,370.92,92730,22.28,58.28,3.50,14568.75,107298.75,429.20,25.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107298.75,25.78,107298.75,25.78
NSE Derivatives,INDIGO,FUTSTK,300,1672.45,373.95,112185,22.36,58.54,3.50,17560.7250,129745.73,432.49,25.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129745.7250,25.86,129745.7250,25.86
NSE Derivatives,INDUSINDBK,FUTSTK,900,897.90,224.25,201825,24.97,31.43,3.50,28283.85,230108.85,255.68,28.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230108.85,28.47,230108.85,28.47
NSE Derivatives,INDUSTOWER,FUTSTK,2800,201.70,63.67,178276,31.57,7.06,3.50,19766.60,198042.60,70.73,35.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198042.60,35.07,198042.60,35.07
NSE Derivatives,INFY,FUTSTK,300,1458.55,217.59,65277,14.92,51.05,3.50,15314.7750,80591.78,268.64,18.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80591.7750,18.42,80591.7750,18.42
NSE Derivatives,INTELLECT,FUTSTK,750,627.95,175.75,131812.50,27.99,21.98,3.50,16483.6875,148296.19,197.73,31.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148296.1875,31.49,148296.1875,31.49
NSE Derivatives,IOC,FUTSTK,6500,117.25,20.81,135265,17.75,4.10,3.50,26674.3750,161939.38,24.91,21.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161939.3750,21.25,161939.3750,21.25
NSE Derivatives,IPCALAB,FUTSTK,450,986.65,160.84,72378,16.30,34.53,3.50,15539.7375,87917.74,195.37,19.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87917.7375,19.80,87917.7375,19.80
NSE Derivatives,IPCALAB,FUTSTK,650,995.35,162.15,105397.50,16.29,34.84,3.50,22644.2125,128041.71,196.99,19.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128041.7125,19.79,128041.7125,19.79
NSE Derivatives,IRCTC,FUTSTK,875,661.45,175.76,153790,26.57,23.15,3.50,20256.906250,174046.91,198.91,30.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174046.906250,30.07,174046.906250,30.07
NSE Derivatives,ITC,FUTSTK,3200,273.95,51.45,164640,18.78,9.59,3.50,30682.40,195322.40,61.04,22.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195322.40,22.28,195322.40,22.28
NSE Derivatives,JINDALSTEL,FUTSTK,1250,478.60,125.09,156362.50,26.14,16.75,3.50,20938.75,177301.25,141.84,29.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177301.25,29.64,177301.25,29.64
NSE Derivatives,JKCEMENT,FUTSTK,175,2440.30,514,89950,21.06,85.41,3.50,14946.8375,104896.84,599.41,24.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104896.8375,24.56,104896.8375,24.56
NSE Derivatives,JKCEMENT,FUTSTK,250,2471.05,518.19,129547.50,20.97,86.49,3.50,21621.6875,151169.19,604.68,24.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151169.1875,24.47,151169.1875,24.47
NSE Derivatives,JSWSTEEL,FUTSTK,1350,631.30,143.94,194319,22.80,22.10,3.50,29828.9250,224147.93,166.04,26.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224147.9250,26.30,224147.9250,26.30
NSE Derivatives,JUBLFOOD,FUTSTK,625,488.70,187.64,117275,38.40,17.10,3.50,10690.3125,127965.31,204.74,41.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127965.3125,41.90,127965.3125,41.90
NSE Derivatives,JUBLFOOD,FUTSTK,1250,491.25,189.17,236462.50,38.51,17.19,3.50,21492.1875,257954.69,206.36,42.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257954.6875,42.01,257954.6875,42.01
NSE Derivatives,KOTAKBANK,FUTSTK,400,1824.95,456.35,182540,25.01,63.87,3.50,25549.30,208089.30,520.22,28.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208089.30,28.51,208089.30,28.51
NSE Derivatives,L&TFH,FUTSTK,8924,76.60,19.13,170716.12,24.97,4.02,5.25,35887.8660,206603.99,23.15,30.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206603.9860,30.22,206603.9860,30.22
NSE Derivatives,LALPATHLAB,FUTSTK,125,1956.25,421.12,52640,21.53,68.47,3.50,8558.593750,61198.59,489.59,25.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61198.593750,25.03,61198.593750,25.03
NSE Derivatives,LALPATHLAB,FUTSTK,250,1840.05,424.56,106140,23.07,64.40,3.50,16100.4375,122240.44,488.96,26.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122240.4375,26.57,122240.4375,26.57
NSE Derivatives,LAURUSLABS,FUTSTK,900,574.20,120.31,108279,20.95,20.10,3.50,18087.30,126366.30,140.41,24.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126366.30,24.45,126366.30,24.45
NSE Derivatives,LICHSGFIN,FUTSTK,2000,369.60,100.13,200260,27.09,19.40,5.25,38808,239068,119.53,32.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239068,32.34,239068,32.34
NSE Derivatives,LT,FUTSTK,575,1608.35,252.53,145204.75,15.70,56.29,3.50,32368.043750,177572.79,308.82,19.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177572.793750,19.20,177572.793750,19.20
NSE Derivatives,LT,FUTSTK,300,1601.15,254.59,76377,15.90,56.04,3.50,16812.0750,93189.08,310.63,19.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93189.0750,19.40,93189.0750,19.40
NSE Derivatives,LTI,FUTSTK,150,4053.05,856.59,128488.50,21.13,141.86,3.50,21278.5125,149767.01,998.45,24.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149767.0125,24.63,149767.0125,24.63
NSE Derivatives,LTTS,FUTSTK,200,3535.25,801.23,160246,22.66,123.73,3.50,24746.75,184992.75,924.96,26.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184992.75,26.16,184992.75,26.16
NSE Derivatives,LUPIN,FUTSTK,850,639.70,118.59,100801.50,18.54,22.39,3.50,19031.0750,119832.58,140.98,22.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119832.5750,22.04,119832.5750,22.04
NSE Derivatives,M&M,FUTSTK,700,905.55,241.58,169106,26.68,31.69,3.50,22185.9750,191291.98,273.27,30.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191291.9750,30.18,191291.9750,30.18
NSE Derivatives,M&MFIN,FUTSTK,4000,170.80,39.76,159040,23.28,5.98,3.50,23912,182952,45.74,26.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182952,26.78,182952,26.78
NSE Derivatives,MANAPPURAM,FUTSTK,3000,93.65,26.38,79140,28.17,3.28,3.50,9833.25,88973.25,29.66,31.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88973.25,31.67,88973.25,31.67
NSE Derivatives,MANAPPURAM,FUTSTK,6000,93.50,26.60,159600,28.45,3.27,3.50,19635,179235,29.87,31.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179235,31.95,179235,31.95
NSE Derivatives,MARICO,FUTSTK,1000,527.70,75.23,75230,14.26,18.47,3.50,18469.50,93699.50,93.70,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93699.50,17.76,93699.50,17.76
NSE Derivatives,MARICO,FUTSTK,1200,531.55,75.84,91008,14.27,18.60,3.50,22325.10,113333.10,94.44,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113333.10,17.77,113333.10,17.77
NSE Derivatives,MARUTI,FUTSTK,100,7602.25,1738.67,173867,22.87,266.08,3.50,26607.8750,200474.88,2004.75,26.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200474.8750,26.37,200474.8750,26.37
NSE Derivatives,MCDOWELL-N,FUTSTK,625,800.75,139.78,87362.50,17.46,28.03,3.50,17516.406250,104878.91,167.81,20.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104878.906250,20.96,104878.906250,20.96
NSE Derivatives,MCX,FUTSTK,350,1298.50,282.38,98833,21.75,45.45,3.50,15906.6250,114739.63,327.83,25.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114739.6250,25.25,114739.6250,25.25
NSE Derivatives,MCX,FUTSTK,400,1304,284.68,113872,21.83,45.64,3.50,18256,132128,330.32,25.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132128,25.33,132128,25.33
NSE Derivatives,METROPOLIS,FUTSTK,200,1748.80,416.06,83212,23.79,61.21,3.50,12241.60,95453.60,477.27,27.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95453.60,27.29,95453.60,27.29
NSE Derivatives,METROPOLIS,FUTSTK,300,1642.50,419.46,125838,25.54,57.49,3.50,17246.25,143084.25,476.95,29.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143084.25,29.04,143084.25,29.04
NSE Derivatives,MFSL,FUTSTK,650,718.35,174.79,113613.50,24.33,25.14,3.50,16342.4625,129955.96,199.93,27.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129955.9625,27.83,129955.9625,27.83
NSE Derivatives,MGL,FUTSTK,600,764.15,160.52,96312,21.01,26.75,3.50,16047.15,112359.15,187.27,24.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112359.15,24.51,112359.15,24.51
NSE Derivatives,MGL,FUTSTK,800,769.55,161.83,129464,21.03,26.93,3.50,21547.40,151011.40,188.76,24.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151011.40,24.53,151011.40,24.53
NSE Derivatives,MIDCPNIFTY,FUTIDX,75,6632,1011.57,75867.75,15.25,132.64,2,9948,85815.75,1144.21,17.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85815.75,17.25,85815.75,17.25
NSE Derivatives,MINDTREE,FUTSTK,200,2906.95,684.60,136920,23.55,101.74,3.50,20348.65,157268.65,786.34,27.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157268.65,27.05,157268.65,27.05
NSE Derivatives,MOTHERSUMI,FUTSTK,3500,124.60,30.15,105525,24.20,4.36,3.50,15263.50,120788.50,34.51,27.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120788.50,27.70,120788.50,27.70
NSE Derivatives,MOTHERSUMI,FUTSTK,4500,125.40,30.39,136755,24.23,4.39,3.50,19750.50,156505.50,34.78,27.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156505.50,27.73,156505.50,27.73
NSE Derivatives,MPHASIS,FUTSTK,175,2463.10,488.59,85503.25,19.84,86.21,3.50,15086.4875,100589.74,574.80,23.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100589.7375,23.34,100589.7375,23.34
NSE Derivatives,MRF,FUTSTK,10,74057.25,11681.66,116816.60,15.77,2592,3.50,25920.0375,142736.64,14273.66,19.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142736.6375,19.27,142736.6375,19.27
NSE Derivatives,MUTHOOTFIN,FUTSTK,375,1162.75,278.23,104336.25,23.93,40.70,3.50,15261.093750,119597.34,318.93,27.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119597.343750,27.43,119597.343750,27.43
NSE Derivatives,NAM-INDIA,FUTSTK,1600,267.85,54.30,86880,20.27,9.37,3.50,14999.60,101879.60,63.67,23.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101879.60,23.77,101879.60,23.77
NSE Derivatives,NATIONALUM,FUTSTK,4250,98.80,27.04,114920,27.37,3.46,3.50,14696.50,129616.50,30.50,30.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129616.50,30.87,129616.50,30.87
NSE Derivatives,NAUKRI,FUTSTK,125,3496.50,777.90,97237.50,22.25,122.38,3.50,15297.1875,112534.69,900.28,25.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112534.6875,25.75,112534.6875,25.75
NSE Derivatives,NAVINFLUOR,FUTSTK,225,3774.50,820.90,184702.50,21.75,132.11,3.50,29724.1875,214426.69,953.01,25.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214426.6875,25.25,214426.6875,25.25
NSE Derivatives,NBCC,FUTSTK,12000,34.15,8.61,103320,25.21,1.20,3.50,14343,117663,9.81,28.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117663,28.71,117663,28.71
NSE Derivatives,NBCC,FUTSTK,15000,34.35,8.68,130200,25.27,1.20,3.50,18033.75,148233.75,9.88,28.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148233.75,28.77,148233.75,28.77
NSE Derivatives,NESTLEIND,FUTSTK,25,16846.50,2400,60000,14.25,589.63,3.50,14740.6875,74740.69,2989.63,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74740.6875,17.75,74740.6875,17.75
NSE Derivatives,NESTLEIND,FUTSTK,40,17000,2419.59,96783.60,14.23,595,3.50,23800,120583.60,3014.59,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120583.60,17.73,120583.60,17.73
NSE Derivatives,NIFTY,FUTIDX,50,16253.25,1735.39,86769.50,10.68,325.07,2,16253.25,103022.75,2060.46,12.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103022.75,12.68,103022.75,12.68
NSE Derivatives,NIFTY,FUTIDX,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,NMDC,FUTSTK,3350,146.40,31.65,106027.50,21.62,5.12,3.50,17165.40,123192.90,36.77,25.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123192.90,25.12,123192.90,25.12
NSE Derivatives,NTPC,FUTSTK,5700,149.60,30.72,175104,20.53,5.24,3.50,29845.20,204949.20,35.96,24.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204949.20,24.03,204949.20,24.03
NSE Derivatives,OBEROIRLTY,FUTSTK,700,800.40,192.71,134897,24.08,28.01,3.50,19609.80,154506.80,220.72,27.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154506.80,27.58,154506.80,27.58
NSE Derivatives,OFSS,FUTSTK,125,3215.55,543.91,67988.75,16.91,112.54,3.50,14068.031250,82056.78,656.45,20.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82056.781250,20.41,82056.781250,20.41
NSE Derivatives,OFSS,FUTSTK,200,3246.30,548.35,109670,16.89,113.62,3.50,22724.10,132394.10,661.97,20.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132394.10,20.39,132394.10,20.39
NSE Derivatives,ONGC,FUTSTK,3850,162.05,76.92,296142,47.47,5.67,3.50,21836.2375,317978.24,82.59,50.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317978.2375,50.97,317978.2375,50.97
NSE Derivatives,PAGEIND,FUTSTK,15,42542.90,7890.19,118352.85,18.55,1489,3.50,22335.0225,140687.87,9379.19,22.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140687.8725,22.05,140687.8725,22.05
NSE Derivatives,PEL,FUTSTK,275,1920.95,881.51,242415.25,45.89,67.23,3.50,18489.143750,260904.39,948.74,49.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260904.393750,49.39,260904.393750,49.39
NSE Derivatives,PERSISTENT,FUTSTK,150,3706.75,771.85,115777.50,20.82,129.74,3.50,19460.4375,135237.94,901.59,24.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135237.9375,24.32,135237.9375,24.32
NSE Derivatives,PETRONET,FUTSTK,3000,227.10,54.22,162660,23.87,7.95,3.50,23845.50,186505.50,62.17,27.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186505.50,27.37,186505.50,27.37
NSE Derivatives,PFC,FUTSTK,6200,109.20,24.03,148986,22.01,3.82,3.50,23696.40,172682.40,27.85,25.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172682.40,25.51,172682.40,25.51
NSE Derivatives,PIDILITIND,FUTSTK,250,2127.40,335.55,83887.50,15.77,74.46,3.50,18614.75,102502.25,410.01,19.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102502.25,19.27,102502.25,19.27
NSE Derivatives,PIIND,FUTSTK,250,2626.10,493.93,123482.50,18.81,91.91,3.50,22978.3750,146460.88,585.84,22.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146460.8750,22.31,146460.8750,22.31
NSE Derivatives,PNB,FUTSTK,16000,29.90,9.75,156000,32.61,2.62,8.75,41860,197860,12.37,41.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197860,41.36,197860,41.36
NSE Derivatives,POLYCAB,FUTSTK,300,2555.80,492.71,147813,19.28,89.45,3.50,26835.90,174648.90,582.16,22.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174648.90,22.78,174648.90,22.78
NSE Derivatives,POWERGRID,FUTSTK,5333,229.60,35.68,190281.44,15.54,8.04,3.50,42855.9880,233137.43,43.72,19.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233137.4280,19.04,233137.4280,19.04
NSE Derivatives,POWERGRID,FUTSTK,2700,230.90,35.97,97119,15.58,8.08,3.50,21820.05,118939.05,44.05,19.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118939.05,19.08,118939.05,19.08
NSE Derivatives,PVR,FUTSTK,407,1825,396.08,161204.56,21.70,63.88,3.50,25997.1250,187201.69,459.96,25.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187201.6850,25.20,187201.6850,25.20
NSE Derivatives,RAIN,FUTSTK,2500,162.70,46.17,115425,28.38,5.69,3.50,14236.25,129661.25,51.86,31.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129661.25,31.88,129661.25,31.88
NSE Derivatives,RAIN,FUTSTK,3500,163.95,46.54,162890,28.39,5.74,3.50,20083.8750,182973.88,52.28,31.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182973.8750,31.89,182973.8750,31.89
NSE Derivatives,RAMCOCEM,FUTSTK,850,684.15,120.11,102093.50,17.56,23.95,3.50,20353.4625,122446.96,144.06,21.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122446.9625,21.06,122446.9625,21.06
NSE Derivatives,RBLBANK,FUTSTK,2900,117.45,34.85,101065,29.67,8.22,7,23842.35,124907.35,43.07,36.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124907.35,36.67,124907.35,36.67
NSE Derivatives,RBLBANK,FUTSTK,5000,117.35,35.13,175650,29.94,8.21,7,41072.50,216722.50,43.34,36.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216722.50,36.94,216722.50,36.94
NSE Derivatives,RECLTD,FUTSTK,6000,118,21.99,131940,18.64,4.13,3.50,24780,156720,26.12,22.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156720,22.14,156720,22.14
NSE Derivatives,RELIANCE,FUTSTK,250,2623.40,489.32,122330,18.65,91.82,3.50,22954.75,145284.75,581.14,22.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145284.75,22.15,145284.75,22.15
NSE Derivatives,SAIL,FUTSTK,4750,83.25,31.49,149577.50,37.83,7.28,8.75,34600.781250,184178.28,38.77,46.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184178.281250,46.58,184178.281250,46.58
NSE Derivatives,SAIL,FUTSTK,6000,83.15,31.74,190440,38.17,7.28,8.75,43653.75,234093.75,39.02,46.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234093.75,46.92,234093.75,46.92
NSE Derivatives,SBICARD,FUTSTK,500,741.40,132.86,66430,17.92,25.95,3.50,12974.50,79404.50,158.81,21.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79404.50,21.42,79404.50,21.42
NSE Derivatives,SBICARD,FUTSTK,800,746.45,133.94,107152,17.94,26.13,3.50,20900.60,128052.60,160.07,21.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128052.60,21.44,128052.60,21.44
NSE Derivatives,SBILIFE,FUTSTK,750,1073.65,256.57,192427.50,23.90,37.58,3.50,28183.3125,220610.81,294.15,27.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220610.8125,27.40,220610.8125,27.40
NSE Derivatives,SBIN,FUTSTK,1500,455,146.41,219615,32.18,15.93,3.50,23887.50,243502.50,162.34,35.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243502.50,35.68,243502.50,35.68
NSE Derivatives,SHREECEM,FUTSTK,25,21807.95,3628.95,90723.75,16.64,763.28,3.50,19081.956250,109805.71,4392.23,20.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109805.706250,20.14,109805.706250,20.14
NSE Derivatives,SIEMENS,FUTSTK,275,2374.40,405.05,111388.75,17.06,83.10,3.50,22853.60,134242.35,488.15,20.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134242.35,20.56,134242.35,20.56
NSE Derivatives,SRF,FUTSTK,375,2342,477.74,179152.50,20.40,81.97,3.50,30738.75,209891.25,559.71,23.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209891.25,23.90,209891.25,23.90
NSE Derivatives,SRTRANSFIN,FUTSTK,400,1098.10,273.02,109208,24.86,38.43,3.50,15373.40,124581.40,311.45,28.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124581.40,28.36,124581.40,28.36
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1105.80,275.25,165150,24.89,38.70,3.50,23221.80,188371.80,313.95,28.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188371.80,28.39,188371.80,28.39
NSE Derivatives,STAR,FUTSTK,900,308.70,77.22,69498,25.01,10.80,3.50,9724.05,79222.05,88.02,28.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79222.05,28.51,79222.05,28.51
NSE Derivatives,SUNPHARMA,FUTSTK,700,916.65,187.86,131502,20.49,32.08,3.50,22457.9250,153959.93,219.94,23.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153959.9250,23.99,153959.9250,23.99
NSE Derivatives,SUNTV,FUTSTK,1500,438.60,83.46,125190,19.03,81.14,18.50,121711.50,246901.50,164.60,37.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246901.50,37.53,246901.50,37.53
NSE Derivatives,SYNGENE,FUTSTK,850,560.25,95.79,81421.50,17.10,19.61,3.50,16667.4375,98088.94,115.40,20.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98088.9375,20.60,98088.9375,20.60
NSE Derivatives,SYNGENE,FUTSTK,1000,564.45,96.58,96580,17.11,19.76,3.50,19755.75,116335.75,116.34,20.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116335.75,20.61,116335.75,20.61
NSE Derivatives,TATACHEM,FUTSTK,1000,988.75,214.07,214070,21.65,34.61,3.50,34606.25,248676.25,248.68,25.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248676.25,25.15,248676.25,25.15
NSE Derivatives,TATACOMM,FUTSTK,400,980.30,208.46,83384,21.26,34.31,3.50,13724.20,97108.20,242.77,24.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97108.20,24.76,97108.20,24.76
