Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,LICHSGFIN,FUTSTK,1100,516.20,38.75,42625,7.51,25.81,5,28391,71016,64.56,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71016,12.51,71016,12.51
NSE Derivatives,LT,FUTSTK,750,1261.05,94.66,70995,7.51,63.05,5,47289.3750,118284.38,157.71,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118284.3750,12.51,118284.3750,12.51
NSE Derivatives,LUPIN,FUTSTK,700,794.75,59.83,41881,7.53,39.74,5,27816.25,69697.25,99.57,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69697.25,12.53,69697.25,12.53
NSE Derivatives,M&M,FUTSTK,1000,913.60,68.66,68660,7.52,45.68,5,45680,114340,114.34,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114340,12.52,114340,12.52
NSE Derivatives,M&MFIN,FUTSTK,1250,470.05,35.33,44162.50,7.52,23.50,5,29378.1250,73540.63,58.83,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73540.6250,12.52,73540.6250,12.52
NSE Derivatives,MANAPPURAM,FUTSTK,6000,100.35,7.53,45180,7.50,5.02,5,30105,75285,12.55,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75285,12.50,75285,12.50
NSE Derivatives,MARICO,FUTSTK,2600,347.30,26.10,67860,7.52,17.37,5,45149,113009,43.47,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113009,12.52,113009,12.52
NSE Derivatives,MARUTI,FUTSTK,75,9410.70,705.88,52941,7.50,470.54,5,35290.1250,88231.13,1176.42,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88231.1250,12.50,88231.1250,12.50
NSE Derivatives,MCDOWELL-N,FUTSTK,1250,563.55,52.17,65212.50,9.26,28.18,5,35221.8750,100434.38,80.35,14.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100434.3750,14.26,100434.3750,14.26
NSE Derivatives,MCX,FUTSTK,700,809.35,74.55,52185,9.21,40.47,5,28327.25,80512.25,115.02,14.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80512.25,14.21,80512.25,14.21
NSE Derivatives,MFSL,FUTSTK,1200,441.45,41.84,50208,9.48,22.07,5,26487,76695,63.91,14.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76695,14.48,76695,14.48
NSE Derivatives,MGL,FUTSTK,600,817.80,61.53,36918,7.52,40.89,5,24534,61452,102.42,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61452,12.52,61452,12.52
NSE Derivatives,MINDTREE,FUTSTK,1200,971.30,94.80,113760,9.76,48.57,5,58278,172038,143.37,14.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172038,14.76,172038,14.76
NSE Derivatives,MOTHERSUMI,FUTSTK,1600,282.40,21.18,33888,7.50,14.12,5,22592,56480,35.30,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56480,12.50,56480,12.50
NSE Derivatives,MRF,FUTSTK,10,74600.50,5595.08,55950.80,7.50,3730.03,5,37300.25,93251.05,9325.11,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93251.05,12.50,93251.05,12.50
NSE Derivatives,MRPL,FUTSTK,4500,78.15,9.63,43335,12.32,3.91,5,17583.75,60918.75,13.54,17.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60918.75,17.32,60918.75,17.32
NSE Derivatives,MUTHOOTFIN,FUTSTK,1500,389.95,29.31,43965,7.52,19.50,5,29246.25,73211.25,48.81,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73211.25,12.52,73211.25,12.52
NSE Derivatives,NATIONALUM,FUTSTK,8000,59.55,6.02,48160,10.11,2.98,5,23820,71980,9,15.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71980,15.11,71980,15.11
NSE Derivatives,NBCC,FUTSTK,6000,63.40,6.52,39120,10.28,3.17,5,19020,58140,9.69,15.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58140,15.28,58140,15.28
NSE Derivatives,NCC,FUTSTK,8000,81.55,12.13,97040,14.87,8.16,10,65240,162280,20.29,24.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162280,24.87,162280,24.87
NSE Derivatives,NESTLEIND,FUTSTK,100,10287.65,772.84,77284,7.51,514.38,5,51438.25,128722.25,1287.22,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128722.25,12.51,128722.25,12.51
NSE Derivatives,NHPC,FUTSTK,27000,23.20,1.81,48870,7.80,1.16,5,31320,80190,2.97,12.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80190,12.80,80190,12.80
NSE Derivatives,NIFTY,FUTIDX,75,10973.55,548.71,41153.25,5,329.21,3,24690.4875,65843.74,877.92,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65843.7375,8,65843.7375,8
NSE Derivatives,NIFTYCPSE,FUTIDX,250,2242.80,112.17,28042.50,5,67.28,3,16821,44863.50,179.45,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44863.50,8,44863.50,8
NSE Derivatives,NIFTYINFRA,FUTIDX,225,3017.75,150.97,33968.25,5,90.53,3,20369.8125,54338.06,241.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54338.0625,8,54338.0625,8
NSE Derivatives,NIFTYIT,FUTIDX,50,14480,725.61,36280.50,5.01,434.40,3,21720,58000.50,1160.01,8.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58000.50,8.01,58000.50,8.01
NSE Derivatives,NIFTYMID50,FUTIDX,110,4767.30,257.64,28340.40,5.40,143.02,3,15732.09,44072.49,400.66,8.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44072.49,8.40,44072.49,8.40
NSE Derivatives,NIFTYPSE,FUTIDX,200,3506.50,175.40,35080,5,105.20,3,21039,56119,280.60,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56119,8,56119,8
NSE Derivatives,NIITTECH,FUTSTK,750,1104.30,82.92,62190,7.51,55.22,5,41411.25,103601.25,138.14,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103601.25,12.51,103601.25,12.51
NSE Derivatives,NMDC,FUTSTK,6000,95.90,7.23,43380,7.54,4.80,5,28770,72150,12.03,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72150,12.54,72150,12.54
NSE Derivatives,NTPC,FUTSTK,4000,154.50,11.64,46560,7.53,7.73,5,30900,77460,19.37,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77460,12.53,77460,12.53
NSE Derivatives,OFSS,FUTSTK,150,3870.30,290.30,43545,7.50,193.52,5,29027.25,72572.25,483.82,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72572.25,12.50,72572.25,12.50
NSE Derivatives,OIL,FUTSTK,3399,210.30,15.86,53908.14,7.54,10.52,5,35740.4850,89648.63,26.38,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89648.6250,12.54,89648.6250,12.54
NSE Derivatives,ONGC,FUTSTK,3750,161.50,12.15,45562.50,7.52,8.08,5,30281.25,75843.75,20.23,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75843.75,12.52,75843.75,12.52
NSE Derivatives,ORIENTBANK,FUTSTK,6000,68.35,7.32,43920,10.71,3.42,5,20505,64425,10.74,15.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64425,15.71,64425,15.71
NSE Derivatives,PAGEIND,FUTSTK,25,28008.25,2104.10,52602.50,7.51,1400.41,5,35010.3125,87612.81,3504.51,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87612.8125,12.51,87612.8125,12.51
NSE Derivatives,PCJEWELLER,FUTSTK,1500,71.05,21.74,32610,30.60,21.19,29.83,31791.3225,64401.32,42.93,60.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64401.3225,60.43,64401.3225,60.43
NSE Derivatives,PEL,FUTSTK,302,2520.55,189.72,57295.44,7.53,126.03,5,38060.3050,95355.75,315.75,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95355.7450,12.53,95355.7450,12.53
NSE Derivatives,PETRONET,FUTSTK,3000,208.50,15.66,46980,7.51,10.43,5,31275,78255,26.09,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78255,12.51,78255,12.51
NSE Derivatives,PFC,FUTSTK,6000,71.05,6.82,40920,9.60,3.55,5,21315,62235,10.37,14.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62235,14.60,62235,14.60
NSE Derivatives,PIDILITIND,FUTSTK,1000,1046.05,78.60,78600,7.51,52.30,5,52302.50,130902.50,130.90,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130902.50,12.51,130902.50,12.51
NSE Derivatives,PNB,FUTSTK,5500,75.35,8.12,44660,10.78,3.77,5,20721.25,65381.25,11.89,15.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65381.25,15.78,65381.25,15.78
NSE Derivatives,POWERGRID,FUTSTK,4000,177.95,13.35,53400,7.50,8.90,5,35590,88990,22.25,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88990,12.50,88990,12.50
NSE Derivatives,PTC,FUTSTK,8000,69.80,5.92,47360,8.48,3.49,5,27920,75280,9.41,13.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75280,13.48,75280,13.48
NSE Derivatives,PVR,FUTSTK,400,1135,147.80,59120,13.02,56.75,5,22700,81820,204.55,18.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81820,18.02,81820,18.02
NSE Derivatives,RAMCOCEM,FUTSTK,800,628.45,47.28,37824,7.52,31.42,5,25138,62962,78.70,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62962,12.52,62962,12.52
NSE Derivatives,RAYMOND,FUTSTK,800,822.70,70.44,56352,8.56,226.24,27.50,180994,237346,296.68,36.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237346,36.06,237346,36.06
NSE Derivatives,RBLBANK,FUTSTK,1200,555.15,41.96,50352,7.56,27.76,5,33309,83661,69.72,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83661,12.56,83661,12.56
NSE Derivatives,RCOM,FUTSTK,28000,12.80,2.41,67480,18.83,1.25,9.75,34944,102424,3.66,28.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102424,28.58,102424,28.58
NSE Derivatives,RECLTD,FUTSTK,6000,92.45,8.73,52380,9.44,4.62,5,27735,80115,13.35,14.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80115,14.44,80115,14.44
NSE Derivatives,RELCAPITAL,FUTSTK,1500,346.80,39.82,59730,11.48,69.36,20,104040,163770,109.18,31.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163770,31.48,163770,31.48
NSE Derivatives,RELIANCE,FUTSTK,1000,1107.30,83.12,83120,7.51,55.37,5,55365,138485,138.49,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138485,12.51,138485,12.51
NSE Derivatives,RELINFRA,FUTSTK,1300,379.10,33.91,44083,8.94,18.96,5,24641.50,68724.50,52.87,13.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68724.50,13.94,68724.50,13.94
NSE Derivatives,REPCOHOME,FUTSTK,900,582,43.67,39303,7.50,29.10,5,26190,65493,72.77,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65493,12.50,65493,12.50
NSE Derivatives,RPOWER,FUTSTK,13000,30.20,3.01,39130,9.97,1.64,5.43,21318.18,60448.18,4.65,15.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60448.18,15.40,60448.18,15.40
NSE Derivatives,SAIL,FUTSTK,12000,71.45,7.02,84240,9.83,5.36,7.50,64305,148545,12.38,17.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148545,17.33,148545,17.33
NSE Derivatives,SBIN,FUTSTK,3000,260.85,19.57,58710,7.50,13.04,5,39127.50,97837.50,32.61,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97837.50,12.50,97837.50,12.50
NSE Derivatives,SHREECEM,FUTSTK,50,16274.15,1220.64,61032,7.50,813.71,5,40685.3750,101717.38,2034.35,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101717.3750,12.50,101717.3750,12.50
NSE Derivatives,SIEMENS,FUTSTK,500,945.05,70.97,35485,7.51,47.25,5,23626.25,59111.25,118.22,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59111.25,12.51,59111.25,12.51
NSE Derivatives,SOUTHBANK,FUTSTK,33141,21.75,2.21,73241.61,10.16,1.09,5,36040.8375,109282.45,3.30,15.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109282.4475,15.16,109282.4475,15.16
NSE Derivatives,SREINFRA,FUTSTK,7000,58.80,7.72,54040,13.13,2.94,5,20580,74620,10.66,18.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74620,18.13,74620,18.13
NSE Derivatives,SRF,FUTSTK,500,1575,147.88,73940,9.39,78.75,5,39375,113315,226.63,14.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113315,14.39,113315,14.39
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1186.25,146.51,87906,12.35,59.31,5,35587.50,123493.50,205.82,17.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123493.50,17.35,123493.50,17.35
NSE Derivatives,STAR,FUTSTK,800,341.95,42.72,34176,12.49,18.91,5.53,15127.8680,49303.87,61.63,18.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49303.8680,18.02,49303.8680,18.02
NSE Derivatives,SUNPHARMA,FUTSTK,1100,545.30,40.96,45056,7.51,27.27,5,29991.50,75047.50,68.23,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75047.50,12.51,75047.50,12.51
NSE Derivatives,SUNTV,FUTSTK,1000,753.95,63.12,63120,8.37,37.70,5,37697.50,100817.50,100.82,13.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100817.50,13.37,100817.50,13.37
NSE Derivatives,SUZLON,FUTSTK,45000,7.05,0.60,27000,8.51,0.35,5,15862.50,42862.50,0.95,13.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42862.50,13.51,42862.50,13.51
NSE Derivatives,SYNDIBANK,FUTSTK,9000,39,4.21,37890,10.79,1.95,5,17550,55440,6.16,15.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55440,15.79,55440,15.79
NSE Derivatives,TATACHEM,FUTSTK,750,665.55,50.09,37567.50,7.53,33.28,5,24958.1250,62525.63,83.37,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62525.6250,12.53,62525.6250,12.53
NSE Derivatives,TATACOMM,FUTSTK,800,548.60,42.36,33888,7.72,109.72,20,87776,121664,152.08,27.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121664,27.72,121664,27.72
NSE Derivatives,TATAELXSI,FUTSTK,800,1378.20,103.39,82712,7.50,68.91,5,55128,137840,172.30,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137840,12.50,137840,12.50
NSE Derivatives,TATAGLOBAL,FUTSTK,2250,233,22.27,50107.50,9.56,11.65,5,26212.50,76320,33.92,14.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76320,14.56,76320,14.56
NSE Derivatives,TATAMOTORS,FUTSTK,1500,253.10,20.87,31305,8.25,12.66,5,18982.50,50287.50,33.53,13.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50287.50,13.25,50287.50,13.25
NSE Derivatives,TATAMTRDVR,FUTSTK,2800,139.80,11.64,32592,8.33,6.99,5,19572,52164,18.63,13.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52164,13.33,52164,13.33
NSE Derivatives,TATAPOWER,FUTSTK,9000,68.25,5.22,46980,7.65,3.41,5,30712.50,77692.50,8.63,12.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77692.50,12.65,77692.50,12.65
NSE Derivatives,TATASTEEL,FUTSTK,1061,499.85,45.65,48434.65,9.13,24.99,5,26517.0425,74951.69,70.64,14.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74951.6925,14.13,74951.6925,14.13
NSE Derivatives,TCS,FUTSTK,500,1985.15,148.97,74485,7.50,99.26,5,49628.75,124113.75,248.23,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124113.75,12.50,124113.75,12.50
NSE Derivatives,TECHM,FUTSTK,1200,629.45,47.28,56736,7.51,31.47,5,37767,94503,78.75,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94503,12.51,94503,12.51
NSE Derivatives,TITAN,FUTSTK,750,865.50,65.55,49162.50,7.57,43.28,5,32456.25,81618.75,108.83,12.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81618.75,12.57,81618.75,12.57
NSE Derivatives,TORNTPHARM,FUTSTK,500,1424.20,107.01,53505,7.51,71.21,5,35605,89110,178.22,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89110,12.51,89110,12.51
NSE Derivatives,TORNTPOWER,FUTSTK,3000,222.95,17.56,52680,7.88,11.15,5,33442.50,86122.50,28.71,12.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86122.50,12.88,86122.50,12.88
NSE Derivatives,TV18BRDCST,FUTSTK,8500,44.85,5.21,44285,11.62,8.97,20,76245,120530,14.18,31.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120530,31.62,120530,31.62
NSE Derivatives,TVSMOTOR,FUTSTK,1000,563.60,42.36,42360,7.52,28.18,5,28180,70540,70.54,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70540,12.52,70540,12.52
NSE Derivatives,UBL,FUTSTK,700,1118.20,101.54,71078,9.08,55.91,5,39137,110215,157.45,14.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110215,14.08,110215,14.08
NSE Derivatives,UJJIVAN,FUTSTK,1600,371.45,27.91,44656,7.51,18.57,5,29716,74372,46.48,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74372,12.51,74372,12.51
NSE Derivatives,ULTRACEMCO,FUTSTK,200,3863.90,289.80,57960,7.50,193.20,5,38639,96599,483,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96599,12.50,96599,12.50
NSE Derivatives,UNIONBANK,FUTSTK,6000,76.60,8.63,51780,11.27,3.83,5,22980,74760,12.46,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74760,16.27,74760,16.27
NSE Derivatives,UPL,FUTSTK,1200,554.15,41.66,49992,7.52,27.71,5,33249,83241,69.37,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83241,12.52,83241,12.52
NSE Derivatives,VEDL,FUTSTK,1750,208.65,15.96,27930,7.65,10.43,5,18256.8750,46186.88,26.39,12.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46186.8750,12.65,46186.8750,12.65
NSE Derivatives,VGUARD,FUTSTK,3000,187.85,16.76,50280,8.92,9.39,5,28177.50,78457.50,26.15,13.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78457.50,13.92,78457.50,13.92
NSE Derivatives,VOLTAS,FUTSTK,1000,534.60,40.25,40250,7.53,26.73,5,26730,66980,66.98,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66980,12.53,66980,12.53
NSE Derivatives,WIPRO,FUTSTK,2400,286.65,21.58,51792,7.53,14.33,5,34398,86190,35.91,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86190,12.53,86190,12.53
NSE Derivatives,WOCKPHARMA,FUTSTK,900,566.40,47.47,42723,8.38,113.28,20,101952,144675,160.75,28.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144675,28.38,144675,28.38
NSE Derivatives,YESBANK,FUTSTK,1750,391.80,29.41,51467.50,7.51,19.59,5,34282.50,85750,49,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85750,12.51,85750,12.51
NSE Derivatives,ZEEL,FUTSTK,1300,521.75,39.25,51025,7.52,26.09,5,33913.75,84938.75,65.34,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84938.75,12.52,84938.75,12.52
