Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,LALPATHLAB,FUTSTK,250,2521.60,562.40,140600,22.30,88.26,3.50,22064,162664,650.66,25.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162664,25.80,162664,25.80
NSE Derivatives,LAURUSLABS,FUTSTK,900,510.95,100.20,90180,19.61,17.88,3.50,16094.9250,106274.93,118.08,23.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106274.9250,23.11,106274.9250,23.11
NSE Derivatives,LICHSGFIN,FUTSTK,2000,395.60,107.35,214700,27.14,13.85,3.50,27692,242392,121.20,30.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242392,30.64,242392,30.64
NSE Derivatives,LT,FUTSTK,300,1823.90,285.97,85791,15.68,63.84,3.50,19150.95,104941.95,349.81,19.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104941.95,19.18,104941.95,19.18
NSE Derivatives,LTI,FUTSTK,150,4388.10,925.99,138898.50,21.10,153.58,3.50,23037.5250,161936.03,1079.57,24.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161936.0250,24.60,161936.0250,24.60
NSE Derivatives,LTTS,FUTSTK,200,3448.40,769.71,153942,22.32,120.69,3.50,24138.80,178080.80,890.40,25.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178080.80,25.82,178080.80,25.82
NSE Derivatives,LUPIN,FUTSTK,850,659.30,122.15,103827.50,18.53,23.08,3.50,19614.1750,123441.68,145.23,22.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123441.6750,22.03,123441.6750,22.03
NSE Derivatives,M&M,FUTSTK,700,1265.80,337.72,236404,26.68,44.30,3.50,31012.10,267416.10,382.02,30.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267416.10,30.18,267416.10,30.18
NSE Derivatives,M&MFIN,FUTSTK,4000,182.65,42.95,171800,23.51,6.39,3.50,25571,197371,49.34,27.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197371,27.01,197371,27.01
NSE Derivatives,MANAPPURAM,FUTSTK,6000,94.70,26.69,160140,28.18,3.31,3.50,19887,180027,30,31.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180027,31.68,180027,31.68
NSE Derivatives,MARICO,FUTSTK,1200,539.85,76.97,92364,14.26,18.89,3.50,22673.70,115037.70,95.86,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115037.70,17.76,115037.70,17.76
NSE Derivatives,MARUTI,FUTSTK,100,8649.20,1984.82,198482,22.95,302.72,3.50,30272.20,228754.20,2287.54,26.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228754.20,26.45,228754.20,26.45
NSE Derivatives,MCDOWELL-N,FUTSTK,625,842.30,143.20,89500,17,29.48,3.50,18425.3125,107925.31,172.68,20.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107925.3125,20.50,107925.3125,20.50
NSE Derivatives,MCX,FUTSTK,400,1183.20,239.23,95692,20.22,41.41,3.50,16564.80,112256.80,280.64,23.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112256.80,23.72,112256.80,23.72
NSE Derivatives,METROPOLIS,FUTSTK,300,1537.75,346.01,103803,22.50,53.82,3.50,16146.3750,119949.38,399.83,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119949.3750,26,119949.3750,26
NSE Derivatives,MFSL,FUTSTK,650,769.85,188.07,122245.50,24.43,26.94,3.50,17514.0875,139759.59,215.01,27.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139759.5875,27.93,139759.5875,27.93
NSE Derivatives,MGL,FUTSTK,800,879.15,184.72,147776,21.01,30.77,3.50,24616.20,172392.20,215.49,24.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172392.20,24.51,172392.20,24.51
NSE Derivatives,MIDCPNIFTY,FUTIDX,75,7074.45,982.75,73706.25,13.89,141.49,2,10611.6750,84317.93,1124.24,15.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84317.9250,15.89,84317.9250,15.89
NSE Derivatives,MINDTREE,FUTSTK,200,3105.85,732.33,146466,23.58,108.70,3.50,21740.95,168206.95,841.03,27.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168206.95,27.08,168206.95,27.08
NSE Derivatives,MOTHERSON,FUTSTK,4500,106,23.74,106830,22.40,3.71,3.50,16695,123525,27.45,25.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123525,25.90,123525,25.90
NSE Derivatives,MPHASIS,FUTSTK,175,2074.25,406.25,71093.75,19.59,72.60,3.50,12704.781250,83798.53,478.85,23.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83798.531250,23.09,83798.531250,23.09
NSE Derivatives,MRF,FUTSTK,10,79649.10,12605.43,126054.30,15.83,2787.72,3.50,27877.1850,153931.49,15393.15,19.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153931.4850,19.33,153931.4850,19.33
NSE Derivatives,MUTHOOTFIN,FUTSTK,375,1013.85,248.91,93341.25,24.55,35.48,3.50,13306.781250,106648.03,284.39,28.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106648.031250,28.05,106648.031250,28.05
NSE Derivatives,NATIONALUM,FUTSTK,4250,68.15,17.10,72675,25.09,2.39,3.50,10137.3125,82812.31,19.49,28.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82812.3125,28.59,82812.3125,28.59
NSE Derivatives,NAUKRI,FUTSTK,125,3915.75,868.06,108507.50,22.17,137.05,3.50,17131.406250,125638.91,1005.11,25.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125638.906250,25.67,125638.906250,25.67
NSE Derivatives,NAVINFLUOR,FUTSTK,225,4478.80,910.73,204914.25,20.33,156.76,3.50,35270.55,240184.80,1067.49,23.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240184.80,23.83,240184.80,23.83
NSE Derivatives,NESTLEIND,FUTSTK,40,19038.40,2713.12,108524.80,14.25,666.34,3.50,26653.76,135178.56,3379.46,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135178.56,17.75,135178.56,17.75
NSE Derivatives,NIFTY,FUTIDX,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,NIFTY,FUTIDX,50,16833.30,1662.11,83105.50,9.87,336.67,2,16833.30,99938.80,1998.78,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99938.80,11.87,99938.80,11.87
NSE Derivatives,NMDC,FUTSTK,3350,125.75,27,90450,21.47,4.40,3.50,14744.1875,105194.19,31.40,24.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105194.1875,24.97,105194.1875,24.97
NSE Derivatives,NTPC,FUTSTK,5700,160.20,32.90,187530,20.54,5.61,3.50,31959.90,219489.90,38.51,24.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219489.90,24.04,219489.90,24.04
NSE Derivatives,OBEROIRLTY,FUTSTK,700,909.30,200.37,140259,22.04,31.83,3.50,22277.85,162536.85,232.20,25.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162536.85,25.54,162536.85,25.54
NSE Derivatives,OFSS,FUTSTK,200,2961.40,461.18,92236,15.57,103.65,3.50,20729.80,112965.80,564.83,19.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112965.80,19.07,112965.80,19.07
NSE Derivatives,ONGC,FUTSTK,3850,126.85,60.41,232578.50,47.62,4.44,3.50,17093.0375,249671.54,64.85,51.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249671.5375,51.12,249671.5375,51.12
NSE Derivatives,PAGEIND,FUTSTK,15,50019.85,9244.68,138670.20,18.48,1750.69,3.50,26260.421250,164930.62,10995.37,21.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164930.621250,21.98,164930.621250,21.98
NSE Derivatives,PEL,FUTSTK,275,849.20,389.42,107090.50,45.86,29.72,3.50,8173.55,115264.05,419.14,49.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115264.05,49.36,115264.05,49.36
NSE Derivatives,PERSISTENT,FUTSTK,150,3189.25,682.73,102409.50,21.41,111.62,3.50,16743.5625,119153.06,794.35,24.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119153.0625,24.91,119153.0625,24.91
NSE Derivatives,PETRONET,FUTSTK,3000,200.85,47.76,143280,23.78,7.03,3.50,21089.25,164369.25,54.79,27.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164369.25,27.28,164369.25,27.28
NSE Derivatives,PFC,FUTSTK,6200,105.40,23.22,143964,22.03,3.69,3.50,22871.80,166835.80,26.91,25.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166835.80,25.53,166835.80,25.53
NSE Derivatives,PIDILITIND,FUTSTK,250,2714.35,425.95,106487.50,15.69,95,3.50,23750.5625,130238.06,520.95,19.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130238.0625,19.19,130238.0625,19.19
NSE Derivatives,PIIND,FUTSTK,250,3002,521.96,130490,17.39,105.07,3.50,26267.50,156757.50,627.03,20.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156757.50,20.89,156757.50,20.89
NSE Derivatives,PNB,FUTSTK,16000,35.20,11.41,182560,32.41,1.23,3.50,19712,202272,12.64,35.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202272,35.91,202272,35.91
NSE Derivatives,POLYCAB,FUTSTK,300,2525.30,467.49,140247,18.51,88.39,3.50,26515.65,166762.65,555.88,22.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166762.65,22.01,166762.65,22.01
NSE Derivatives,POWERGRID,FUTSTK,2700,208.80,31.30,84510,14.99,7.31,3.50,19731.60,104241.60,38.61,18.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104241.60,18.49,104241.60,18.49
NSE Derivatives,PVR,FUTSTK,407,1763.75,367.78,149686.46,20.85,61.73,3.50,25124.618750,174811.08,429.51,24.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174811.078750,24.35,174811.078750,24.35
NSE Derivatives,RAIN,FUTSTK,3500,159.05,42.74,149590,26.87,5.57,3.50,19483.6250,169073.63,48.31,30.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169073.6250,30.37,169073.6250,30.37
NSE Derivatives,RAMCOCEM,FUTSTK,850,737.20,130.63,111035.50,17.72,25.80,3.50,21931.70,132967.20,156.43,21.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132967.20,21.22,132967.20,21.22
NSE Derivatives,RBLBANK,FUTSTK,5000,110.30,35.59,177950,32.27,3.86,3.50,19302.50,197252.50,39.45,35.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197252.50,35.77,197252.50,35.77
NSE Derivatives,RECLTD,FUTSTK,8000,94.80,17.68,141440,18.65,3.32,3.50,26544,167984,21,22.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167984,22.15,167984,22.15
NSE Derivatives,RELIANCE,FUTSTK,250,2336.95,435.40,108850,18.63,81.79,3.50,20448.3125,129298.31,517.19,22.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129298.3125,22.13,129298.3125,22.13
NSE Derivatives,SAIL,FUTSTK,6000,74.55,28.20,169200,37.83,2.61,3.50,15655.50,184855.50,30.81,41.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184855.50,41.33,184855.50,41.33
NSE Derivatives,SBICARD,FUTSTK,800,905.60,158.89,127112,17.55,31.70,3.50,25356.80,152468.80,190.59,21.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152468.80,21.05,152468.80,21.05
NSE Derivatives,SBILIFE,FUTSTK,750,1246.55,298.14,223605,23.92,43.63,3.50,32721.9375,256326.94,341.77,27.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256326.9375,27.42,256326.9375,27.42
NSE Derivatives,SBIN,FUTSTK,1500,524.90,165.87,248805,31.60,18.37,3.50,27557.25,276362.25,184.24,35.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276362.25,35.10,276362.25,35.10
NSE Derivatives,SHREECEM,FUTSTK,25,21363.75,3549.97,88749.25,16.62,747.73,3.50,18693.281250,107442.53,4297.70,20.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107442.531250,20.12,107442.531250,20.12
NSE Derivatives,SIEMENS,FUTSTK,275,2740.70,468.80,128920,17.11,95.92,3.50,26379.2375,155299.24,564.72,20.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155299.2375,20.61,155299.2375,20.61
NSE Derivatives,SRF,FUTSTK,375,2555.90,522.07,195776.25,20.43,89.46,3.50,33546.1875,229322.44,611.53,23.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229322.4375,23.93,229322.4375,23.93
NSE Derivatives,SRTRANSFIN,FUTSTK,600,1183.95,270.57,162342,22.85,41.44,3.50,24862.95,187204.95,312.01,26.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187204.95,26.35,187204.95,26.35
NSE Derivatives,SUNPHARMA,FUTSTK,700,936.25,191.75,134225,20.48,32.77,3.50,22938.1250,157163.13,224.52,23.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157163.1250,23.98,157163.1250,23.98
NSE Derivatives,SUNTV,FUTSTK,1500,502.35,93.07,139605,18.53,17.58,3.50,26373.3750,165978.38,110.65,22.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165978.3750,22.03,165978.3750,22.03
NSE Derivatives,SYNGENE,FUTSTK,1000,558.35,91.28,91280,16.35,19.54,3.50,19542.25,110822.25,110.82,19.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110822.25,19.85,110822.25,19.85
NSE Derivatives,TATACHEM,FUTSTK,1000,1099.75,233.07,233070,21.19,38.49,3.50,38491.25,271561.25,271.56,24.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271561.25,24.69,271561.25,24.69
NSE Derivatives,TATACOMM,FUTSTK,500,1125.70,224.85,112425,19.97,39.40,3.50,19699.75,132124.75,264.25,23.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132124.75,23.47,132124.75,23.47
NSE Derivatives,TATACONSUM,FUTSTK,900,797.40,187.73,168957,23.54,27.91,3.50,25118.10,194075.10,215.64,27.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194075.10,27.04,194075.10,27.04
NSE Derivatives,TATAMOTORS,FUTSTK,1425,402.85,94.34,134434.50,23.42,14.10,3.50,20092.143750,154526.64,108.44,26.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154526.643750,26.92,154526.643750,26.92
NSE Derivatives,TATAPOWER,FUTSTK,3375,213.20,48.48,163620,22.74,7.46,3.50,25184.25,188804.25,55.94,26.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188804.25,26.24,188804.25,26.24
NSE Derivatives,TATASTEEL,FUTSTK,4250,97.35,27.44,116620,28.19,3.41,3.50,14480.8125,131100.81,30.85,31.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131100.8125,31.69,131100.8125,31.69
NSE Derivatives,TCS,FUTSTK,150,3000.45,527.21,79081.50,17.57,105.02,3.50,15752.3625,94833.86,632.23,21.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94833.8625,21.07,94833.8625,21.07
NSE Derivatives,TECHM,FUTSTK,600,1007.80,186.47,111882,18.50,35.27,3.50,21163.80,133045.80,221.74,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133045.80,22,133045.80,22
NSE Derivatives,TITAN,FUTSTK,375,2539.25,434.35,162881.25,17.11,88.87,3.50,33327.656250,196208.91,523.22,20.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196208.906250,20.61,196208.906250,20.61
NSE Derivatives,TORNTPHARM,FUTSTK,500,1553.55,240.56,120280,15.48,54.37,3.50,27187.1250,147467.13,294.93,18.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147467.1250,18.98,147467.1250,18.98
NSE Derivatives,TORNTPOWER,FUTSTK,1500,485,90.71,136065,18.70,16.98,3.50,25462.50,161527.50,107.69,22.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161527.50,22.20,161527.50,22.20
NSE Derivatives,TRENT,FUTSTK,725,1402.95,274.76,199201,19.58,49.10,3.50,35599.856250,234800.86,323.86,23.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234800.856250,23.08,234800.856250,23.08
NSE Derivatives,TVSMOTOR,FUTSTK,1400,1016.85,171.28,239792,16.84,35.59,3.50,49825.65,289617.65,206.87,20.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289617.65,20.34,289617.65,20.34
NSE Derivatives,UBL,FUTSTK,400,1701.95,320.82,128328,18.85,59.57,3.50,23827.30,152155.30,380.39,22.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152155.30,22.35,152155.30,22.35
NSE Derivatives,ULTRACEMCO,FUTSTK,100,6206.45,1572.59,157259,25.34,217.23,3.50,21722.5750,178981.58,1789.82,28.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178981.5750,28.84,178981.5750,28.84
NSE Derivatives,UPL,FUTSTK,1300,660.65,118.83,154479,17.99,23.12,3.50,30059.5750,184538.58,141.95,21.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184538.5750,21.49,184538.5750,21.49
NSE Derivatives,VEDL,FUTSTK,1550,260.70,82.23,127456.50,31.54,9.12,3.50,14142.9750,141599.48,91.35,35.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141599.4750,35.04,141599.4750,35.04
NSE Derivatives,VOLTAS,FUTSTK,500,902.70,156.38,78190,17.32,31.59,3.50,15797.25,93987.25,187.97,20.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93987.25,20.82,93987.25,20.82
NSE Derivatives,WHIRLPOOL,FUTSTK,350,1644.90,256.36,89726,15.59,57.57,3.50,20150.0250,109876.03,313.93,19.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109876.0250,19.09,109876.0250,19.09
NSE Derivatives,WIPRO,FUTSTK,1000,393.50,60.29,60290,15.32,13.77,3.50,13772.50,74062.50,74.06,18.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74062.50,18.82,74062.50,18.82
NSE Derivatives,ZEEL,FUTSTK,3000,252.70,104.69,314070,41.43,8.84,3.50,26533.50,340603.50,113.53,44.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340603.50,44.93,340603.50,44.93
NSE Derivatives,ZYDUSLIFE,FUTSTK,1800,385.80,64.65,116370,16.76,13.50,3.50,24305.40,140675.40,78.15,20.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140675.40,20.26,140675.40,20.26
